Line Description,Description,Payment Amount,Posted Date
1st Call Care,Home Care / Domiciliary,1778.7,11/03/2015
1st Call Care,Home Care / Domiciliary,1778.7,13/03/2015
1st Call Care,Managed/Traditional Services,1778.7,11/03/2015
1st Call Care,Managed/Traditional Services,1778.7,13/03/2015
1st Call Care,Personal Accounts - Govt Depts,1778.7,11/03/2015
1st Call Care,Personal Accounts - Govt Depts,1778.7,13/03/2015
1ST CARE LTD&&SSARO3090,Private Contractors,1712,13/03/2015
9 GRACE ROAD LTD&&SSAROE40237,Residential,7820.6,16/03/2015
ABBERDALE LIMITED&&SSAROE40419,Residential,3308,16/03/2015
ABBEYFIELDS EXTRA CARE&&SSAROE52835,Residential,13436,16/03/2015
ABBEY HEALTHCARE (AARON COURT) LTD&&SSARO2996,Private Contractors,6925.72,16/03/2015
ABBEY HEALTHCARE (AARON COURT) LTD&&SSARO2996,Private Contractors,12760,16/03/2015
ABBEY HEALTHCARE (AARON COURT) LTD&&SSARO2996,Residential,-800,16/03/2015
ABBEY HEALTHCARE (AARON COURT) LTD&&SSARO2996,Residential,2160,16/03/2015
ABBEY HEALTHCARE (AARON COURT) LTD&&SSARO2996,Residential,2880,16/03/2015
ABBEY HEALTHCARE (AARON COURT) LTD&&SSARO2996,Residential,6925.72,16/03/2015
ABBEY HEALTHCARE (AARON COURT) LTD&&SSARO2996,Residential,12760,16/03/2015
ABBOTSFORD CARE LTD&&SSARO2339,Residential,12752,16/03/2015
Abington Academy Trust,Children&Families Spprt Servs,1270,05/03/2015
Abington Academy Trust,Payment to Ext SEN Providers,2013,25/03/2015
Abington Academy Trust,Payment to Ext SEN Providers,8366,24/03/2015
Abington Academy Trust,Payment to Ext SEN Providers,11369,25/03/2015
AB Kettleby Community Primary School Academy,Rates,602.99,18/03/2015
REDACTED PERSONAL DATA,Shared Lives Day Services,608,10/03/2015
REDACTED PERSONAL DATA,Shared Lives Day Services,768,16/03/2015
ADEN HOUSE LTD&&SSARO2794,Residential,1852.72,16/03/2015
ADL PLC RE ALLAMBIE COURT NURSING HOME&&SSAROE57669,Private Contractors,8610.84,16/03/2015
ADT Fire & Security Plc,Other Premises Expenses,591.98,26/03/2015
ADT Fire & Security Plc,R & M of Buildings,512.32,16/03/2015
ADT Fire & Security Plc,R & M Sites,527.87,31/03/2015
ADT Fire & Security Plc,R & M Sites,534.6,12/03/2015
ADT Fire & Security Plc,R & M Sites,590.46,19/03/2015
ADT Fire & Security Plc,R & M Sites,689.4,09/03/2015
ADT Fire & Security Plc,R & M Sites,838.73,11/03/2015
ADT Fire & Security Plc,R & M Sites,917.81,09/03/2015
Adullam Homes Housing Association Ltd,Voluntary Associations,3095.3,24/03/2015
Adullam Homes Housing Association Ltd,Voluntary Associations,7738.25,27/03/2015
Advance Housing & Support Ltd    1,Voluntary Associations,3092.61,27/03/2015
Advance Housing & Support Ltd    1,Voluntary Associations,3118.35,27/03/2015
Advance Housing & Support Ltd    1,Voluntary Associations,4030.43,27/03/2015
Advance Housing & Support Ltd    1,Voluntary Associations,4084.08,27/03/2015
Advance Housing & Support Ltd    1,Voluntary Associations,4105.92,27/03/2015
Advance Housing & Support Ltd    1,Voluntary Associations,5546.84,27/03/2015
Advance Housing & Support Ltd    1,Voluntary Associations,6177.7,27/03/2015
Advance Housing & Support Ltd    1,Voluntary Associations,8281.6,27/03/2015
Advance Housing & Support Ltd    1,Voluntary Associations,10392.72,27/03/2015
A&G Architects,Buildings - Operational,9900,09/03/2015
AGE CONCERN LEICESTERSHIRE & RUTLAND (SPECIAL HOMECARE) LTD&&ISHC2085,Home Care / Domiciliary,1699.46,27/03/2015
Aggregate Industries UK Ltd,Personal Accounts - Other,524.02,23/03/2015
Aggregate Industries UK Ltd,Stocks,1400.16,27/03/2015
AHAVAH HEALTHCARELTD&&SSARO1638,Residential,-955.5,16/03/2015
AHAVAH HEALTHCARELTD&&SSARO1638,Residential,12636.67,16/03/2015
ALA CARE LTD&&SSAROE1044,Residential,1964,16/03/2015
ALA CARE LTD&&SSAROE1044,Residential,19872,16/03/2015
ALA CARE LTD&&SSAROE182,Residential,-1868,16/03/2015
ALA CARE LTD&&SSAROE182,Residential,-1275.43,16/03/2015
ALA CARE LTD&&SSAROE182,Residential,-1224,16/03/2015
ALA CARE LTD&&SSAROE182,Residential,-952,16/03/2015
ALA CARE LTD&&SSAROE182,Residential,-689.43,16/03/2015
ALA CARE LTD&&SSAROE182,Residential,36564,16/03/2015
ALA CARE LTD&&SSAROE40269,Residential,18972,16/03/2015
ALEXANDRA HOUSE&&SSAROE1111,Residential,-1836,16/03/2015
ALEXANDRA HOUSE&&SSAROE1111,Residential,3718,16/03/2015
ALLCONTRAST LTD & GIVECARE LTD&&SSAROE2374,Private Contractors,645,16/03/2015
ALLCONTRAST LTD & GIVECARE LTD&&SSAROE2374,Private Contractors,13628,16/03/2015
ALLCONTRAST LTD & GIVECARE LTD&&SSAROE2374,Residential,-1293.72,16/03/2015
ALLCONTRAST LTD & GIVECARE LTD&&SSAROE2374,Residential,13628,16/03/2015
ALLENBROOK NURSING HOME LTD&&SSARO3035,Private Contractors,2600,16/03/2015
ALMA LODGE RESIDENTIAL CARE HOME&&SSARO2894,Residential,1800,16/03/2015
ALPHA CARE MANAGEMENT SERVICES NO 2 LTD&&SSARO1217,Private Contractors,4556.72,16/03/2015
Altiga Ltd,R & M of Buildings,979.43,27/03/2015
Alzheimers Society     1,Voluntary Associations,1545.54,27/03/2015
Alzheimers Society     1,Voluntary Associations,26556.08,30/03/2015
