Effective Date,Department,Supplier Name,Payment Date,Amount **,Purpose of Spend,Merchant Category,Card Transaction
Statement 18/06/2016 - 18/07/2016,Adults and Communities,Amazon Svcs Europe SAR,22/06/2016,1.94,Books - General,Book Stores,GPC
Statement 18/06/2016 - 18/07/2016,Adults and Communities,Amazon UK Marketplace,17/06/2016,6.73,Books - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/06/2016 - 18/07/2016,Adults and Communities,Amazon UK Marketplace,30/06/2016,9.00,Books - General,Book Stores,GPC
Statement 18/06/2016 - 18/07/2016,Adults and Communities,Amazon UK Marketplace,04/07/2016,17.80,Books - General,Book Stores,GPC
Statement 18/06/2016 - 18/07/2016,Adults and Communities,Amazon UK Marketplace,13/07/2016,69.90,Furniture - General,Book Stores,GPC
Statement 18/06/2016 - 18/07/2016,Adults and Communities,Amazon UK Marketplace,01/07/2016,3.23,General Equipment - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/06/2016 - 18/07/2016,Adults and Communities,Amazon UK Marketplace,03/07/2016,2.99,General Equipment - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/06/2016 - 18/07/2016,Adults and Communities,Amazon UK Marketplace,04/07/2016,9.16,General Equipment - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/06/2016 - 18/07/2016,Adults and Communities,Amazon UK Marketplace,12/07/2016,48.24,General Equipment - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/06/2016 - 18/07/2016,Adults and Communities,Amazon UK Marketplace,15/07/2016,19.96,General Equipment - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/06/2016 - 18/07/2016,Adults and Communities,Amazon UK Marketplace,15/07/2016,19.96,General Equipment - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/06/2016 - 18/07/2016,Adults and Communities,Amazon UK Marketplace,17/07/2016,39.92,General Equipment - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/06/2016 - 18/07/2016,Adults and Communities,Amazon UK Marketplace,14/07/2016,39.95,IT Equipment - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/06/2016 - 18/07/2016,Adults and Communities,Amazon UK Marketplace,17/06/2016,18.98,Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/06/2016 - 18/07/2016,Adults and Communities,Amazon UK Marketplace,17/06/2016,3.78,Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/06/2016 - 18/07/2016,Adults and Communities,Amazon UK Marketplace,17/06/2016,9.14,Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/06/2016 - 18/07/2016,Adults and Communities,Amazon UK Marketplace,06/07/2016,15.00,Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/06/2016 - 18/07/2016,Adults and Communities,Amazon UK Marketplace,07/07/2016,37.48,Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/06/2016 - 18/07/2016,Adults and Communities,Amazon UK Marketplace,13/07/2016,3.49,Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/06/2016 - 18/07/2016,Adults and Communities,Amazon UK Marketplace,27/06/2016,43.74,Medical Fees - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/06/2016 - 18/07/2016,Adults and Communities,Amazon UK Marketplace,13/07/2016,36.58,Operational Equipment - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/06/2016 - 18/07/2016,Adults and Communities,Amazon UK Marketplace,21/06/2016,-10.82,Other Equipment & Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/06/2016 - 18/07/2016,Adults and Communities,Amazon UK Marketplace,28/06/2016,8.01,Other Equipment & Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/06/2016 - 18/07/2016,Adults and Communities,Amazon UK Marketplace,06/07/2016,36.65,Other Expenditure - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/06/2016 - 18/07/2016,Adults and Communities,Amazon UK Marketplace,11/07/2016,20.28,Other Services - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/06/2016 - 18/07/2016,Adults and Communities,Amazon UK Marketplace,14/07/2016,34.37,Other Services - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/06/2016 - 18/07/2016,Adults and Communities,Amazon UK Marketplace,13/07/2016,8.49,Personal Needs of Clients - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/06/2016 - 18/07/2016,Adults and Communities,Amazon UK Marketplace,24/06/2016,3.21,Stationery - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/06/2016 - 18/07/2016,Adults and Communities,Amazon UK Marketplace,13/07/2016,16.43,Stationery - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/06/2016 - 18/07/2016,Adults and Communities,Amazon UK Marketplace,16/07/2016,38.33,Stationery - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/06/2016 - 18/07/2016,Adults and Communities,Amazon UK Retail,07/07/2016,3.85,Books - General,Direct Marketers - Other,GPC
Statement 18/06/2016 - 18/07/2016,Adults and Communities,Amazon UK Retail,08/07/2016,6.99,Books - General,Direct Marketers - Other,GPC
Statement 18/06/2016 - 18/07/2016,Adults and Communities,Amazon UK Retail,14/07/2016,7.49,General Equipment - General,Direct Marketers - Other,GPC
Statement 18/06/2016 - 18/07/2016,Adults and Communities,Amazon UK Retail,16/07/2016,34.76,General Equipment - General,Direct Marketers - Other,GPC
