Effective Date,Department,Supplier Name,Payment Date,Amount **,Purpose of Spend,Merchant Category,Card Transaction
Statement Date 18/06/2015 to 17/07/2015,Adults and Communities,A S HANDOVER,15/07/2015,16.94,Other Expenditure - General,"Artist Supply Stores, Craft Shops",GPC
Statement Date 18/06/2015 to 17/07/2015,Adults and Communities,ALDI,29/06/2015,69.87,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement Date 18/06/2015 to 17/07/2015,Adults and Communities,ALDI,25/06/2015,9.93,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement Date 18/06/2015 to 17/07/2015,Adults and Communities,Amazon Svcs Europe SAR,26/06/2015,-6.11,Books - General,Book Stores,GPC
Statement Date 18/06/2015 to 17/07/2015,Adults and Communities,Amazon Svcs Europe SAR,03/07/2015,44.89,Books - General,Book Stores,GPC
Statement Date 18/06/2015 to 17/07/2015,Adults and Communities,Amazon Svcs Europe SAR,23/06/2015,7.17,Other Equipment & Materials - General,Book Stores,GPC
Statement Date 18/06/2015 to 17/07/2015,Adults and Communities,Amazon UK Marketplace,19/06/2015,10.25,Books - General,Book Stores,GPC
Statement Date 18/06/2015 to 17/07/2015,Adults and Communities,Amazon UK Marketplace,26/06/2015,17.80,Books - General,Miscellaneous and Specialty Retail Stores,GPC
Statement Date 18/06/2015 to 17/07/2015,Adults and Communities,Amazon UK Marketplace,02/07/2015,29.80,Books - General,Book Stores,GPC
Statement Date 18/06/2015 to 17/07/2015,Adults and Communities,Amazon UK Marketplace,20/06/2015,35.85,General Equipment - General,Miscellaneous and Specialty Retail Stores,GPC
Statement Date 18/06/2015 to 17/07/2015,Adults and Communities,Amazon UK Marketplace,03/07/2015,9.70,General Equipment - General,Book Stores,GPC
Statement Date 18/06/2015 to 17/07/2015,Adults and Communities,Amazon UK Marketplace,04/07/2015,98.31,General Equipment - General,Book Stores,GPC
Statement Date 18/06/2015 to 17/07/2015,Adults and Communities,Amazon UK Marketplace,24/06/2015,25.95,Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement Date 18/06/2015 to 17/07/2015,Adults and Communities,Amazon UK Marketplace,17/06/2015,2.39,Other Equipment & Materials - General,Book Stores,GPC
Statement Date 18/06/2015 to 17/07/2015,Adults and Communities,Amazon UK Marketplace,26/06/2015,10.95,Other Expenditure - General,Miscellaneous and Specialty Retail Stores,GPC
Statement Date 18/06/2015 to 17/07/2015,Adults and Communities,Amazon UK Marketplace,01/07/2015,10.95,Other Expenditure - General,Miscellaneous and Specialty Retail Stores,GPC
Statement Date 18/06/2015 to 17/07/2015,Adults and Communities,Amazon UK Marketplace,23/06/2015,44.91,Other Services - General,Book Stores,GPC
Statement Date 18/06/2015 to 17/07/2015,Adults and Communities,Amazon UK Marketplace,18/06/2015,5.30,Stationery - General,Miscellaneous and Specialty Retail Stores,GPC
Statement Date 18/06/2015 to 17/07/2015,Adults and Communities,Amazon UK Marketplace,02/07/2015,11.33,Stationery - General,Miscellaneous and Specialty Retail Stores,GPC
Statement Date 18/06/2015 to 17/07/2015,Adults and Communities,Amazon UK Marketplace,08/07/2015,6.62,Stationery - General,Miscellaneous and Specialty Retail Stores,GPC
Statement Date 18/06/2015 to 17/07/2015,Adults and Communities,Amazon UK Marketplace,10/07/2015,3.31,Stationery - General,Miscellaneous and Specialty Retail Stores,GPC
Statement Date 18/06/2015 to 17/07/2015,Adults and Communities,Amazon UK Marketplace,10/07/2015,4.35,Stationery - General,Miscellaneous and Specialty Retail Stores,GPC
Statement Date 18/06/2015 to 17/07/2015,Adults and Communities,Amazon UK Retail,23/06/2015,41.99,Books - General,Direct Marketers - Other,GPC
Statement Date 18/06/2015 to 17/07/2015,Adults and Communities,Amazon UK Retail,27/06/2015,9.57,Materials - General,Direct Marketers - Other,GPC
Statement Date 18/06/2015 to 17/07/2015,Adults and Communities,Amazon UK Retail,15/07/2015,12.03,Operational Equipment - General,Direct Marketers - Other,GPC
Statement Date 18/06/2015 to 17/07/2015,Adults and Communities,Amazon UK Retail,19/06/2015,11.67,Other Equipment & Materials - General,Direct Marketers - Other,GPC
Statement Date 18/06/2015 to 17/07/2015,Adults and Communities,Amazon UK Retail,23/06/2015,7.49,Other Expenditure - General,Direct Marketers - Other,GPC
Statement Date 18/06/2015 to 17/07/2015,Adults and Communities,Amazon UK Retail,23/06/2015,7.49,Other Expenditure - General,Direct Marketers - Other,GPC
Statement Date 18/06/2015 to 17/07/2015,Adults and Communities,Amazon UK Retail,23/06/2015,5.45,Other Expenditure - General,Direct Marketers - Other,GPC
Statement Date 18/06/2015 to 17/07/2015,Adults and Communities,Amazon UK Retail,23/06/2015,81.72,Other Expenditure - General,Direct Marketers - Other,GPC
Statement Date 18/06/2015 to 17/07/2015,Adults and Communities,Amazon UK Retail,28/06/2015,24.62,Other Expenditure - General,Direct Marketers - Other,GPC
Statement Date 18/06/2015 to 17/07/2015,Adults and Communities,Amazon UK Retail,06/07/2015,69.80,Other Expenditure - General,Direct Marketers - Other,GPC
Statement Date 18/06/2015 to 17/07/2015,Adults and Communities,Amazon UK Retail,13/07/2015,53.84,Other Expenditure - General,Direct Marketers - Other,GPC
Statement Date 18/06/2015 to 17/07/2015,Adults and Communities,Amazon UK Retail,20/06/2015,17.23,Stationery - General,Direct Marketers - Other,GPC
Statement Date 18/06/2015 to 17/07/2015,Adults and Communities,Amazon UK Retail,01/07/2015,19.94,Stationery - General,Direct Marketers - Other,GPC
