Effective Date,Department,Supplier Name,Payment Date,Amount **,Purpose of Spend,Merchant Category,Card Transaction
Statement 18/07/2015 to 17/08/2015,Adults and Communities,Amazon Svcs Europe SAR,23/07/2015,7.54,Books - General,Book Stores,GPC
Statement 18/07/2015 to 17/08/2015,Adults and Communities,Amazon Svcs Europe SAR,03/08/2015,21.00,Books - General,Book Stores,GPC
Statement 18/07/2015 to 17/08/2015,Adults and Communities,Amazon Svcs Europe SAR,05/08/2015,25.99,General Equipment - General,Book Stores,GPC
Statement 18/07/2015 to 17/08/2015,Adults and Communities,Amazon Svcs Europe SAR,05/08/2015,7.46,Other Equipment & Materials - General,Book Stores,GPC
Statement 18/07/2015 to 17/08/2015,Adults and Communities,Amazon Svcs Europe SAR,30/07/2015,8.26,Personal Needs of Clients - General,Book Stores,GPC
Statement 18/07/2015 to 17/08/2015,Adults and Communities,Amazon Svcs Europe SAR,29/07/2015,23.00,Stationery - General,Book Stores,GPC
Statement 18/07/2015 to 17/08/2015,Adults and Communities,Amazon UK Marketplace,20/07/2015,19.30,Books - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/07/2015 to 17/08/2015,Adults and Communities,Amazon UK Marketplace,26/07/2015,3.48,Books - General,Book Stores,GPC
Statement 18/07/2015 to 17/08/2015,Adults and Communities,Amazon UK Marketplace,04/08/2015,34.06,Books - General,Book Stores,GPC
Statement 18/07/2015 to 17/08/2015,Adults and Communities,Amazon UK Marketplace,04/08/2015,4.28,Books - General,Book Stores,GPC
Statement 18/07/2015 to 17/08/2015,Adults and Communities,Amazon UK Marketplace,10/08/2015,17.40,Books - General,Book Stores,GPC
Statement 18/07/2015 to 17/08/2015,Adults and Communities,Amazon UK Marketplace,12/08/2015,7.49,Books - General,Book Stores,GPC
Statement 18/07/2015 to 17/08/2015,Adults and Communities,Amazon UK Marketplace,23/07/2015,26.64,General Equipment - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/07/2015 to 17/08/2015,Adults and Communities,Amazon UK Marketplace,24/07/2015,6.52,General Equipment - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/07/2015 to 17/08/2015,Adults and Communities,Amazon UK Marketplace,27/07/2015,8.13,General Equipment - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/07/2015 to 17/08/2015,Adults and Communities,Amazon UK Marketplace,10/08/2015,9.82,General Equipment - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/07/2015 to 17/08/2015,Adults and Communities,Amazon UK Marketplace,17/07/2015,7.87,Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/07/2015 to 17/08/2015,Adults and Communities,Amazon UK Marketplace,22/07/2015,8.51,Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/07/2015 to 17/08/2015,Adults and Communities,Amazon UK Marketplace,31/07/2015,24.98,Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/07/2015 to 17/08/2015,Adults and Communities,Amazon UK Marketplace,11/08/2015,30.61,Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/07/2015 to 17/08/2015,Adults and Communities,Amazon UK Marketplace,11/08/2015,15.45,Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/07/2015 to 17/08/2015,Adults and Communities,Amazon UK Marketplace,11/08/2015,19.43,Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/07/2015 to 17/08/2015,Adults and Communities,Amazon UK Marketplace,13/08/2015,56.23,Operational Equipment - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/07/2015 to 17/08/2015,Adults and Communities,Amazon UK Marketplace,03/08/2015,2.57,Other Equipment & Materials - General,Book Stores,GPC
Statement 18/07/2015 to 17/08/2015,Adults and Communities,Amazon UK Marketplace,06/08/2015,4.35,Stationery - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/07/2015 to 17/08/2015,Adults and Communities,Amazon UK Retail,29/07/2015,62.51,General Equipment - General,Direct Marketers - Other,GPC
Statement 18/07/2015 to 17/08/2015,Adults and Communities,Amazon UK Retail,18/07/2015,12.49,Materials - General,Direct Marketers - Other,GPC
Statement 18/07/2015 to 17/08/2015,Adults and Communities,Amazon UK Retail,25/07/2015,8.33,Materials - General,Direct Marketers - Other,GPC
Statement 18/07/2015 to 17/08/2015,Adults and Communities,Amazon UK Retail,01/08/2015,8.33,Materials - General,Direct Marketers - Other,GPC
Statement 18/07/2015 to 17/08/2015,Adults and Communities,Amazon UK Retail,22/07/2015,27.96,Other Expenditure - General,Direct Marketers - Other,GPC
Statement 18/07/2015 to 17/08/2015,Adults and Communities,Amazon UK Retail,24/07/2015,11.94,Other Expenditure - General,Direct Marketers - Other,GPC
Statement 18/07/2015 to 17/08/2015,Adults and Communities,Amazon UK Retail,24/07/2015,53.48,Other Expenditure - General,Direct Marketers - Other,GPC
Statement 18/07/2015 to 17/08/2015,Adults and Communities,Amazon UK Retail,20/07/2015,40.92,Stationery - General,Direct Marketers - Other,GPC
Statement 18/07/2015 to 17/08/2015,Adults and Communities,Amazon UK Retail,26/07/2015,30.00,Stationery - General,Direct Marketers - Other,GPC
Statement 18/07/2015 to 17/08/2015,Adults and Communities,Amazon UK Retail,30/07/2015,44.81,Stationery - General,Direct Marketers - Other,GPC
Statement 18/07/2015 to 17/08/2015,Adults and Communities,Amazon UK Retail,05/08/2015,19.41,Stationery - General,Direct Marketers - Other,GPC
