Effective Date,Department,Supplier Name,Payment Date,Amount **,Purpose of Spend,Merchant Category,Card Transaction
Statement 18/08/2015 to 17/09/2015,Adults and Communities,A.E. BURGESS & SON,04/09/2015,185,Materials - General,"Utilities-Electric, Gas, Sanitary, Water",GPC
Statement 18/08/2015 to 17/09/2015,Adults and Communities,Amazon Svcs Europe SAR,26/08/2015,2.48,Books - General,Book Stores,GPC
Statement 18/08/2015 to 17/09/2015,Adults and Communities,Amazon Svcs Europe SAR,15/09/2015,26.7,Books - General,Book Stores,GPC
Statement 18/08/2015 to 17/09/2015,Adults and Communities,Amazon UK Marketplace,20/08/2015,13.24,Books - General,Book Stores,GPC
Statement 18/08/2015 to 17/09/2015,Adults and Communities,Amazon UK Marketplace,21/08/2015,8.76,Books - General,Book Stores,GPC
Statement 18/08/2015 to 17/09/2015,Adults and Communities,Amazon UK Marketplace,08/09/2015,15.4,Display/Conservn/Exhibitions - Displays/Field Research,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/08/2015 to 17/09/2015,Adults and Communities,Amazon UK Marketplace,20/08/2015,11.78,General Equipment - General,Book Stores,GPC
Statement 18/08/2015 to 17/09/2015,Adults and Communities,Amazon UK Marketplace,20/08/2015,5.45,General Equipment - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/08/2015 to 17/09/2015,Adults and Communities,Amazon UK Marketplace,20/08/2015,15.31,General Equipment - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/08/2015 to 17/09/2015,Adults and Communities,Amazon UK Marketplace,25/08/2015,0.91,General Equipment - General,Book Stores,GPC
Statement 18/08/2015 to 17/09/2015,Adults and Communities,Amazon UK Marketplace,01/09/2015,6.29,General Equipment - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/08/2015 to 17/09/2015,Adults and Communities,Amazon UK Marketplace,02/09/2015,48.3,General Equipment - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/08/2015 to 17/09/2015,Adults and Communities,Amazon UK Marketplace,10/09/2015,17.06,General Equipment - General,Book Stores,GPC
Statement 18/08/2015 to 17/09/2015,Adults and Communities,Amazon UK Marketplace,21/08/2015,10.48,Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/08/2015 to 17/09/2015,Adults and Communities,Amazon UK Marketplace,25/08/2015,9.85,Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/08/2015 to 17/09/2015,Adults and Communities,Amazon UK Marketplace,01/09/2015,5.82,Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/08/2015 to 17/09/2015,Adults and Communities,Amazon UK Marketplace,02/09/2015,14.85,Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/08/2015 to 17/09/2015,Adults and Communities,Amazon UK Marketplace,02/09/2015,57.73,Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/08/2015 to 17/09/2015,Adults and Communities,Amazon UK Marketplace,04/09/2015,3.15,Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/08/2015 to 17/09/2015,Adults and Communities,Amazon UK Marketplace,08/09/2015,12.51,Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/08/2015 to 17/09/2015,Adults and Communities,Amazon UK Marketplace,08/09/2015,15.06,Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/08/2015 to 17/09/2015,Adults and Communities,Amazon UK Marketplace,08/09/2015,9.94,Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/08/2015 to 17/09/2015,Adults and Communities,Amazon UK Marketplace,09/09/2015,1.79,Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/08/2015 to 17/09/2015,Adults and Communities,Amazon UK Marketplace,20/08/2015,28.75,Other Equipment & Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/08/2015 to 17/09/2015,Adults and Communities,Amazon UK Marketplace,21/08/2015,16.25,Other Equipment & Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/08/2015 to 17/09/2015,Adults and Communities,Amazon UK Marketplace,16/09/2015,2.95,Other Equipment & Materials - General,Book Stores,GPC
Statement 18/08/2015 to 17/09/2015,Adults and Communities,Amazon UK Marketplace,10/09/2015,13.62,Other Expenditure - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/08/2015 to 17/09/2015,Adults and Communities,Amazon UK Marketplace,16/09/2015,7.08,Other Expenditure - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/08/2015 to 17/09/2015,Adults and Communities,Amazon UK Marketplace,16/09/2015,44.98,Other Expenditure - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/08/2015 to 17/09/2015,Adults and Communities,Amazon UK Marketplace,01/09/2015,38.27,Other Services - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/08/2015 to 17/09/2015,Adults and Communities,Amazon UK Marketplace,15/09/2015,35.96,Other Services - General,Book Stores,GPC
Statement 18/08/2015 to 17/09/2015,Adults and Communities,Amazon UK Marketplace,01/09/2015,7.99,Postal Services - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/08/2015 to 17/09/2015,Adults and Communities,Amazon UK Marketplace,02/09/2015,2.78,Postal Services - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/08/2015 to 17/09/2015,Adults and Communities,Amazon UK Marketplace,20/08/2015,23.98,Schools Agency staff - Support Staff,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/08/2015 to 17/09/2015,Adults and Communities,Amazon UK Marketplace,02/09/2015,20.83,Stationery - General,Book Stores,GPC
Statement 18/08/2015 to 17/09/2015,Adults and Communities,Amazon UK Marketplace,10/09/2015,1.1,Stationery - General,Book Stores,GPC
Statement 18/08/2015 to 17/09/2015,Adults and Communities,Amazon UK Retail,11/09/2015,21.79,Books - General,Direct Marketers - Other,GPC
Statement 18/08/2015 to 17/09/2015,Adults and Communities,Amazon UK Retail,08/09/2015,19.47,Display/Conservn/Exhibitions - Displays/Field Research,Direct Marketers - Other,GPC
Statement 18/08/2015 to 17/09/2015,Adults and Communities,Amazon UK Retail,27/08/2015,17.86,Laundry - General,Direct Marketers - Other,GPC
Statement 18/08/2015 to 17/09/2015,Adults and Communities,Amazon UK Retail,22/08/2015,8.33,Materials - General,Direct Marketers - Other,GPC
Statement 18/08/2015 to 17/09/2015,Adults and Communities,Amazon UK Retail,25/08/2015,-1.99,Materials - General,Direct Marketers - Other,GPC
Statement 18/08/2015 to 17/09/2015,Adults and Communities,Amazon UK Retail,27/08/2015,8.33,Materials - General,Direct Marketers - Other,GPC
Statement 18/08/2015 to 17/09/2015,Adults and Communities,Amazon UK Retail,05/09/2015,8.33,Materials - General,Direct Marketers - Other,GPC
Statement 18/08/2015 to 17/09/2015,Adults and Communities,Amazon UK Retail,18/08/2015,34.47,Operational Equipment - DDA,Direct Marketers - Other,GPC
Statement 18/08/2015 to 17/09/2015,Adults and Communities,Amazon UK Retail,16/09/2015,13.73,Other Equipment & Materials - General,Direct Marketers - Other,GPC
Statement 18/08/2015 to 17/09/2015,Adults and Communities,Amazon UK Retail,22/08/2015,31.78,Other Expenditure - General,Direct Marketers - Other,GPC
Statement 18/08/2015 to 17/09/2015,Adults and Communities,Amazon UK Retail,02/09/2015,7.98,Other Expenditure - General,Direct Marketers - Other,GPC
Statement 18/08/2015 to 17/09/2015,Adults and Communities,Amazon UK Retail,07/09/2015,149,Other Expenditure - General,Direct Marketers - Other,GPC
Statement 18/08/2015 to 17/09/2015,Adults and Communities,Amazon UK Retail,08/09/2015,19.55,Other Expenditure - General,Direct Marketers - Other,GPC
Statement 18/08/2015 to 17/09/2015,Adults and Communities,Amazon UK Retail,09/09/2015,46.95,Other Expenditure - General,Direct Marketers - Other,GPC
Statement 18/08/2015 to 17/09/2015,Adults and Communities,Amazon UK Retail,11/09/2015,9.75,Other Expenditure - General,Direct Marketers - Other,GPC
Statement 18/08/2015 to 17/09/2015,Adults and Communities,Amazon UK Retail,11/09/2015,2.99,Postal Services - General,Direct Marketers - Other,GPC
Statement 18/08/2015 to 17/09/2015,Adults and Communities,ANCESTRY.CO.UK,20/08/2015,150,Training Expenses - General,Continuity/Subscription Merchants,GPC
Statement 18/08/2015 to 17/09/2015,Adults and Communities,ARGOS LTD,21/08/2015,60.79,Aids & Adaptations - Minor Adaptations,Discount Stores,GPC
Statement 18/08/2015 to 17/09/2015,Adults and Communities,ARGOS LTD,15/09/2015,58.55,General Equipment - General,Discount Stores,GPC
Statement 18/08/2015 to 17/09/2015,Adults and Communities,ARGOS LTD,15/09/2015,23.74,General Equipment - General,Discount Stores,GPC
Statement 18/08/2015 to 17/09/2015,Adults and Communities,ARGOS RETAIL GROUP,18/08/2015,287.94,Materials - General,Discount Stores,GPC
Statement 18/08/2015 to 17/09/2015,Adults and Communities,ASDA STORES,17/08/2015,15,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 18/08/2015 to 17/09/2015,Adults and Communities,ASDA STORES,04/09/2015,3,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 18/08/2015 to 17/09/2015,Adults and Communities,ASDA SUPERSTORE,21/08/2015,33.33,General Equipment - General,"Grocery Stores, Supermarkets",GPC
Statement 18/08/2015 to 17/09/2015,Adults and Communities,ASDA SUPERSTORE,01/09/2015,33.33,General Equipment - General,"Grocery Stores, Supermarkets",GPC
Statement 18/08/2015 to 17/09/2015,Adults and Communities,ASDA SUPERSTORE,27/08/2015,3.2,Laundry - General,"Grocery Stores, Supermarkets",GPC
Statement 18/08/2015 to 17/09/2015,Adults and Communities,ASDA SUPERSTORE,18/08/2015,213.14,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 18/08/2015 to 17/09/2015,Adults and Communities,ASDA SUPERSTORE,18/08/2015,38.54,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 18/08/2015 to 17/09/2015,Adults and Communities,ASDA SUPERSTORE,15/09/2015,38.46,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 18/08/2015 to 17/09/2015,Adults and Communities,AUSDEN CLARK LTD,04/09/2015,163.2,Other Expenditure - General,Automotive Repair Shops (non-dealer),GPC
Statement 18/08/2015 to 17/09/2015,Adults and Communities,B & Q,26/08/2015,61.8,Aids & Adaptations - Minor Adaptations,"Building Materials, Lumber Stores",GPC
Statement 18/08/2015 to 17/09/2015,Adults and Communities,B & Q,26/08/2015,19.96,General Equipment - General,"Building Materials, Lumber Stores",GPC
Statement 18/08/2015 to 17/09/2015,Adults and Communities,B & Q,10/09/2015,16.68,General Equipment - General,"Building Materials, Lumber Stores",GPC
Statement 18/08/2015 to 17/09/2015,Adults and Communities,B&M RETAIL LTD,01/09/2015,13.3,General Equipment - General,Discount Stores,GPC
Statement 18/08/2015 to 17/09/2015,Adults and Communities,B&M RETAIL LTD,01/09/2015,55.43,Other Expenditure - General,Discount Stores,GPC
Statement 18/08/2015 to 17/09/2015,Adults and Communities,B&M RETAIL LTD,09/09/2015,57.89,Provisions - General,Discount Stores,GPC
Statement 18/08/2015 to 17/09/2015,Adults and Communities,B&Q,18/08/2015,34.06,Aids & Adaptations - Minor Adaptations,"Building Materials, Lumber Stores",GPC
Statement 18/08/2015 to 17/09/2015,Adults and Communities,B&Q,19/08/2015,11.96,Aids & Adaptations - Minor Adaptations,"Building Materials, Lumber Stores",GPC
Statement 18/08/2015 to 17/09/2015,Adults and Communities,B&Q,03/09/2015,26.64,Aids & Adaptations - Minor Adaptations,"Building Materials, Lumber Stores",GPC
Statement 18/08/2015 to 17/09/2015,Adults and Communities,B&Q,03/09/2015,9.72,General Equipment - General,"Building Materials, Lumber Stores",GPC
Statement 18/08/2015 to 17/09/2015,Adults and Communities,BENTLEY PRIORY OF BRIT,15/09/2015,8.17,Other Equipment & Materials - General,Charitable and Social Service Organizations,GPC
Statement 18/08/2015 to 17/09/2015,Adults and Communities,BETTER EQUIPPED SUPPLI,17/08/2015,9.47,Other Equipment & Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/08/2015 to 17/09/2015,Adults and Communities,BLAKEMORE/TATES LIMITE,23/08/2015,4.25,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 18/08/2015 to 17/09/2015,Adults and Communities,BOC TEL ORDER,16/09/2015,6.69,General Equipment - General,Chemicals and Allied Products Not Elsewhere Classi,GPC
Statement 18/08/2015 to 17/09/2015,Adults and Communities,C V PUBLISHERS LTD,28/08/2015,91.67,Books - General,Miscellaneous Publishing and  Printing,GPC
Statement 18/08/2015 to 17/09/2015,Adults and Communities,CampaignMonitor.co,17/08/2015,128.12,Other Equipment & Materials - General,Business Services-Not Elsewhere Classified,GPC
Statement 18/08/2015 to 17/09/2015,Adults and Communities,CENTRAL ENG COOP,17/08/2015,11.19,Materials - General,Department Stores,GPC
Statement 18/08/2015 to 17/09/2015,Adults and Communities,CENTRAL ENG COOP,19/08/2015,1.3,Provisions - General,Department Stores,GPC
Statement 18/08/2015 to 17/09/2015,Adults and Communities,CENTRAL ENG COOP,19/08/2015,22.63,Provisions - General,Department Stores,GPC
Statement 18/08/2015 to 17/09/2015,Adults and Communities,CENTRAL ENG COOP,22/08/2015,14.32,Provisions - General,Department Stores,GPC
Statement 18/08/2015 to 17/09/2015,Adults and Communities,CENTRAL ENG COOP,29/08/2015,1.7,Provisions - General,Department Stores,GPC
Statement 18/08/2015 to 17/09/2015,Adults and Communities,CENTRAL ENG COOP,29/08/2015,71.57,Provisions - General,Department Stores,GPC
Statement 18/08/2015 to 17/09/2015,Adults and Communities,CENTRAL ENG COOP,05/09/2015,14.67,Provisions - General,Department Stores,GPC
Statement 18/08/2015 to 17/09/2015,Adults and Communities,CENTRAL ENG COOP,07/09/2015,18.1,Provisions - General,Department Stores,GPC
Statement 18/08/2015 to 17/09/2015,Adults and Communities,CENTRAL ENG COOP,11/09/2015,32.64,Provisions - General,Department Stores,GPC
Statement 18/08/2015 to 17/09/2015,Adults and Communities,CHARNWOOD ARMS,05/09/2015,40.57,Provisions - General,"Drinking Places (Alcoholic Beverages)-Bars, Tavern",GPC
Statement 18/08/2015 to 17/09/2015,Adults and Communities,CHARNWOOD BC MOTO,24/08/2015,245.28,Supported Living - Main Programme,Government Services-Not Elsewhere Classified,GPC
Statement 18/08/2015 to 17/09/2015,Adults and Communities,CHARNWOOD BC MOTO,24/08/2015,197.88,Supported Living - Main Programme,Government Services-Not Elsewhere Classified,GPC
Statement 18/08/2015 to 17/09/2015,Adults and Communities,CHARNWOOD BOROUGH COUNCI,15/09/2015,6,Casual/Essential - General,Automobile Parking Lots and Garages,GPC
Statement 18/08/2015 to 17/09/2015,Adults and Communities,COSTA COFFEE,01/09/2015,6.8,Subsistence - General,Fast-Food Restaurants (Quick Payment Service Pilot,GPC
Statement 18/08/2015 to 17/09/2015,Adults and Communities,COSTA COFFEE,16/09/2015,6.3,Subsistence - General,Fast-Food Restaurants (Quick Payment Service Pilot,GPC
Statement 18/08/2015 to 17/09/2015,Adults and Communities,CP-LIGHTING.CO.UK,10/09/2015,20.62,Display/Conservn/Exhibitions - Exhibitions,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/08/2015 to 17/09/2015,Adults and Communities,CURRYS ONLINE,16/09/2015,399,Materials - General,"RADIO, TELEVISION, AND STEREO STORES (ELECTRONIC STORES)",GPC
Statement 18/08/2015 to 17/09/2015,Adults and Communities,DE MONTFORT EXPERTISE LTD,15/09/2015,500,Training Expenses - General,"Colleges, Universities, Professional Schools, and",GPC
Statement 18/08/2015 to 17/09/2015,Adults and Communities,DE MONTFORT EXPERTISE LTD,15/09/2015,39.4,Training Expenses - General,"Colleges, Universities, Professional Schools, and",GPC
Statement 18/08/2015 to 17/09/2015,Adults and Communities,DEMONTFORD UNIVERS,21/08/2015,5.8,Subsistence - General,"Eating Places, Restaurants",GPC
Statement 18/08/2015 to 17/09/2015,Adults and Communities,DUNELM (SOFT FURNISHIN,25/08/2015,99.79,General Equipment - General,"Drapery, Window Coverings, and Upholstery Stores",GPC
Statement 18/08/2015 to 17/09/2015,Adults and Communities,EASTMIDLANDSTRAINS,01/09/2015,120.5,Casual/Essential - General,Passenger Railways,GPC
Statement 18/08/2015 to 17/09/2015,Adults and Communities,EASTMIDLANDSTRAINS,16/09/2015,18.9,Casual/Essential - General,Passenger Railways,GPC
Statement 18/08/2015 to 17/09/2015,Adults and Communities,EBUYER (UK) LTD,21/08/2015,37.97,Operational Equipment - General,Household Appliance Stores,GPC
Statement 18/08/2015 to 17/09/2015,Adults and Communities,FAST KEY SERVICES,07/09/2015,6.74,Other Equipment & Materials - General,Business Services-Not Elsewhere Classified,GPC
Statement 18/08/2015 to 17/09/2015,Adults and Communities,FOREIGN EXCHANGE FEE,18/08/2015,3.52,Other Equipment & Materials - General,Misc-Unknown,GPC
Statement 18/08/2015 to 17/09/2015,Adults and Communities,GBS RE NHS BSA DENTAL,17/08/2015,159.8,Other Expenditure - General,Government Services-Not Elsewhere Classified,GPC
Statement 18/08/2015 to 17/09/2015,Adults and Communities,GOOSEBERRY BUSH,02/09/2015,118.92,Schools Agency staff - Teaching Staff,Child Care Services,GPC
Statement 18/08/2015 to 17/09/2015,Adults and Communities,HALFORDS 0428,17/08/2015,10,Materials - General,Bicycle Shops-Sales and Service,GPC
Statement 18/08/2015 to 17/09/2015,Adults and Communities,HAMPTON BY HILTON,07/09/2015,70.13,Consultants & Specialists - General,Hampton Inn Hotels,GPC
Statement 18/08/2015 to 17/09/2015,Adults and Communities,HAMPTON BY HILTON,07/09/2015,70.13,Consultants & Specialists - General,Hampton Inn Hotels,GPC
Statement 18/08/2015 to 17/09/2015,Adults and Communities,HARLOW BROS LTD,10/09/2015,80.54,Aids & Adaptations - Minor Adaptations,"Building Materials, Lumber Stores",GPC
Statement 18/08/2015 to 17/09/2015,Adults and Communities,ICELAND,22/08/2015,8.8,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 18/08/2015 to 17/09/2015,Adults and Communities,ITUNES.COM/BILL,09/09/2015,1.49,Materials - General,Record Shops,GPC
Statement 18/08/2015 to 17/09/2015,Adults and Communities,IZ  Cafe Torte,08/09/2015,5,Subsistence - General,"Eating Places, Restaurants",GPC
Statement 18/08/2015 to 17/09/2015,Adults and Communities,JOHNSTONES DECORATING,18/08/2015,30,Aids & Adaptations - Minor Adaptations,"Glass, Paint, Wallpaper Stores",GPC
Statement 18/08/2015 to 17/09/2015,Adults and Communities,JOHNSTONES DECORATING,26/08/2015,32,Aids & Adaptations - Minor Adaptations,"Glass, Paint, Wallpaper Stores",GPC
Statement 18/08/2015 to 17/09/2015,Adults and Communities,JOHNSTONES DECORATING,10/09/2015,30,Aids & Adaptations - Minor Adaptations,"Glass, Paint, Wallpaper Stores",GPC
Statement 18/08/2015 to 17/09/2015,Adults and Communities,JOHNSTONES DECORATING,15/09/2015,60,Aids & Adaptations - Minor Adaptations,"Glass, Paint, Wallpaper Stores",GPC
Statement 18/08/2015 to 17/09/2015,Adults and Communities,JOHNSTONES DECORATING,15/09/2015,60,Aids & Adaptations - Minor Adaptations,"Glass, Paint, Wallpaper Stores",GPC
Statement 18/08/2015 to 17/09/2015,Adults and Communities,LCC CATERING SERVICES,24/08/2015,3.9,Other Expenditure - General,Government Services-Not Elsewhere Classified,GPC
Statement 18/08/2015 to 17/09/2015,Adults and Communities,LEIC CITY COUNCIL,19/08/2015,33,Other Expenditure - General,Government Services-Not Elsewhere Classified,GPC
Statement 18/08/2015 to 17/09/2015,Adults and Communities,LEIC CITY COUNCIL,03/09/2015,13,Other Expenditure - General,Government Services-Not Elsewhere Classified,GPC
Statement 18/08/2015 to 17/09/2015,Adults and Communities,LEIC CITY COUNCIL,07/09/2015,-10,Other Expenditure - General,Government Services-Not Elsewhere Classified,GPC
Statement 18/08/2015 to 17/09/2015,Adults and Communities,LEIC CITY COUNCIL,07/09/2015,13,Other Expenditure - General,Government Services-Not Elsewhere Classified,GPC
Statement 18/08/2015 to 17/09/2015,Adults and Communities,LIDL UK,28/08/2015,13.77,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 18/08/2015 to 17/09/2015,Adults and Communities,LIDL UK,28/08/2015,16.75,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 18/08/2015 to 17/09/2015,Adults and Communities,MAGIPRINT LIMITED,18/08/2015,118.8,Materials - General,Family Clothing Stores,GPC
Statement 18/08/2015 to 17/09/2015,Adults and Communities,MUSEUMSASSC,01/09/2015,370,Consultants & Specialists - General,Charitable and Social Service Organizations,GPC
Statement 18/08/2015 to 17/09/2015,Adults and Communities,MUSEUMSASSC,01/09/2015,370,Consultants & Specialists - General,Charitable and Social Service Organizations,GPC
Statement 18/08/2015 to 17/09/2015,Adults and Communities,MYMEMORYLTD,16/09/2015,57.98,Materials - General,"RADIO, TELEVISION, AND STEREO STORES (ELECTRONIC STORES)",GPC
Statement 18/08/2015 to 17/09/2015,Adults and Communities,NRS HEALTHCARE,17/08/2015,115,General Equipment - General,Laboratory/Medical/Dental/Ophthalmic Hospital Equi,GPC
Statement 18/08/2015 to 17/09/2015,Adults and Communities,NRS HEALTHCARE,17/08/2015,84.99,General Equipment - General,Laboratory/Medical/Dental/Ophthalmic Hospital Equi,GPC
Statement 18/08/2015 to 17/09/2015,Adults and Communities,NUNEATON TOOLBOX,04/09/2015,9.48,Operational Equipment - General,Hardware Stores,GPC
Statement 18/08/2015 to 17/09/2015,Adults and Communities,NWLDC CARD PAYMENT,18/08/2015,25.5,General Equipment - General,Government Services-Not Elsewhere Classified,GPC
Statement 18/08/2015 to 17/09/2015,Adults and Communities,OCADO LTD.,20/08/2015,67.86,Provisions - General,"Miscellaneous Food Stores-Convenience Stores, Mark",GPC
Statement 18/08/2015 to 17/09/2015,Adults and Communities,OCADO LTD.,24/08/2015,82.2,Provisions - General,"Miscellaneous Food Stores-Convenience Stores, Mark",GPC
Statement 18/08/2015 to 17/09/2015,Adults and Communities,OCADO LTD.,27/08/2015,55.81,Provisions - General,"Miscellaneous Food Stores-Convenience Stores, Mark",GPC
Statement 18/08/2015 to 17/09/2015,Adults and Communities,OCADO LTD.,04/09/2015,79.71,Provisions - General,"Miscellaneous Food Stores-Convenience Stores, Mark",GPC
Statement 18/08/2015 to 17/09/2015,Adults and Communities,OCADO RETAIL LIMIT,20/08/2015,62.16,Provisions - General,"Miscellaneous Food Stores-Convenience Stores, Mark",GPC
Statement 18/08/2015 to 17/09/2015,Adults and Communities,OCADO RETAIL LIMIT,31/08/2015,82.21,Provisions - General,"Miscellaneous Food Stores-Convenience Stores, Mark",GPC
Statement 18/08/2015 to 17/09/2015,Adults and Communities,OCADO RETAIL LIMIT,10/09/2015,79.8,Provisions - General,"Miscellaneous Food Stores-Convenience Stores, Mark",GPC
Statement 18/08/2015 to 17/09/2015,Adults and Communities,OCADO RETAIL LIMIT,12/09/2015,98.63,Provisions - General,"Miscellaneous Food Stores-Convenience Stores, Mark",GPC
Statement 18/08/2015 to 17/09/2015,Adults and Communities,OCADO RETAIL LIMIT,15/09/2015,68.66,Provisions - General,"Miscellaneous Food Stores-Convenience Stores, Mark",GPC
Statement 18/08/2015 to 17/09/2015,Adults and Communities,OSBORNES OADBY,02/09/2015,17.68,Stationery - General,"Stationery, Office, and School Supply Stores",GPC
Statement 18/08/2015 to 17/09/2015,Adults and Communities,PAYPAL  DAVIEPURVES,10/09/2015,5,Other Equipment & Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/08/2015 to 17/09/2015,Adults and Communities,PAYPAL  ETILLS LTD,24/08/2015,9.99,Other Equipment & Materials - General,Antique Shops,GPC
Statement 18/08/2015 to 17/09/2015,Adults and Communities,PAYPAL  EUROFFICELT,17/08/2015,176.65,Stationery - General,"Stationery, Office, and School Supply Stores",GPC
Statement 18/08/2015 to 17/09/2015,Adults and Communities,PAYPAL  FASTKEYSERV,27/08/2015,9.5,Personal Needs of Clients - General,Advertising Services,GPC
Statement 18/08/2015 to 17/09/2015,Adults and Communities,PAYPAL  HERMESPARCE,06/09/2015,5.99,Other Equipment & Materials - General,Business Services-Not Elsewhere Classified,GPC
Statement 18/08/2015 to 17/09/2015,Adults and Communities,PAYPAL  HOLLANDBARR,14/09/2015,11.28,Provisions - General,"Miscellaneous Food Stores-Convenience Stores, Mark",GPC
Statement 18/08/2015 to 17/09/2015,Adults and Communities,PAYPAL  OCADORETAIL,05/09/2015,84.82,Other Equipment & Materials - General,"Miscellaneous Food Stores-Convenience Stores, Mark",GPC
Statement 18/08/2015 to 17/09/2015,Adults and Communities,PAYPAL  RZKTEXTILES,04/09/2015,5.95,Operational Equipment - General,Men's and Boy's Clothing and Furnishings Store,GPC
Statement 18/08/2015 to 17/09/2015,Adults and Communities,PAYPAL  SHILLABER58,10/09/2015,3.49,Other Expenditure - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/08/2015 to 17/09/2015,Adults and Communities,PAYPAL  SUPERMARKET,16/09/2015,335.32,Stationery - General,"Accounting, Auditing, and Bookkeeping Services",GPC
Statement 18/08/2015 to 17/09/2015,Adults and Communities,PAYPAL  TRAINLINE,19/08/2015,59.17,Other Expenditure - General,Transportation Services-not elsewhere,GPC
Statement 18/08/2015 to 17/09/2015,Adults and Communities,PAYPAL  VTPLASTICS,02/09/2015,50,Display/Conservn/Exhibitions - Conservation,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/08/2015 to 17/09/2015,Adults and Communities,PAYPAL  WHITECROFTE,07/09/2015,2.3,Other Equipment & Materials - General,Variety Stores,GPC
Statement 18/08/2015 to 17/09/2015,Adults and Communities,PILLINGS LOCK MARINA L,25/08/2015,7.5,Provisions - General,"Marinas, Marine Service/Suppliers",GPC
Statement 18/08/2015 to 17/09/2015,Adults and Communities,POST OFFICE COUNTER,18/08/2015,18.25,Other Expenditure - General,Postage Stamps,GPC
Statement 18/08/2015 to 17/09/2015,Adults and Communities,POST OFFICE COUNTER,25/08/2015,1.26,Other Expenditure - General,Postage Stamps,GPC
Statement 18/08/2015 to 17/09/2015,Adults and Communities,POST OFFICE COUNTER,04/09/2015,8.9,Other Expenditure - General,Postage Stamps,GPC
Statement 18/08/2015 to 17/09/2015,Adults and Communities,POST OFFICE COUNTER,26/08/2015,78.12,Postal Services - General,Postage Stamps,GPC
Statement 18/08/2015 to 17/09/2015,Adults and Communities,POST OFFICE COUNTER,26/08/2015,54,Postal Services - General,Postage Stamps,GPC
Statement 18/08/2015 to 17/09/2015,Adults and Communities,POST OFFICE COUNTER,10/09/2015,70.25,Postal Services - General,Postage Stamps,GPC
Statement 18/08/2015 to 17/09/2015,Adults and Communities,POUNDLAND LTD 1142,08/09/2015,10,Provisions - General,Discount Stores,GPC
Statement 18/08/2015 to 17/09/2015,Adults and Communities,POUNDSTRETCHER 292,28/08/2015,4.99,Provisions - General,"Drapery, Window Coverings, and Upholstery Stores",GPC
Statement 18/08/2015 to 17/09/2015,Adults and Communities,PP KTHOMSONART,25/08/2015,665,Materials - General,"Artist Supply Stores, Craft Shops",GPC
Statement 18/08/2015 to 17/09/2015,Adults and Communities,PREMIER INN 44536395,17/08/2015,321,Subsistence - General,PREMIER TRAVEL,GPC
Statement 18/08/2015 to 17/09/2015,Adults and Communities,PREMIER INN 44536395,21/08/2015,100,Subsistence - General,PREMIER TRAVEL,GPC
Statement 18/08/2015 to 17/09/2015,Adults and Communities,PREMIER INN44529750,02/09/2015,-17.5,Subsistence - General,PREMIER TRAVEL,GPC
Statement 18/08/2015 to 17/09/2015,Adults and Communities,PREMIER MOBILITY (UK),03/09/2015,66.1,Operational Equipment - General,Laboratory/Medical/Dental/Ophthalmic Hospital Equi,GPC
