Vendor Name,Corporate Subjective Description,Invoice Payment Amount,Payment Date
ABBERDALE LIMITED&&SSAROE40419,Residential,1704,19/12/2016
Abbey Court Nursing & Residential Homes Ltd &&SSARO03285,Residential,2042.08,19/12/2016
ABBEYFIELDS EXTRA CARE&&SSAROE52835,Residential,11432,19/12/2016
ABBEY HEALTHCARE (AARON COURT) LTD&&SSARO2996,Nursing,12242.4,19/12/2016
ABBEY HEALTHCARE (AARON COURT) LTD&&SSARO2996,Private Contractors,12242.4,19/12/2016
ABBEY HEALTHCARE (AARON COURT) LTD&&SSARO2996,Residential,-1220,19/12/2016
ABBEY HEALTHCARE (AARON COURT) LTD&&SSARO2996,Residential,547.71,19/12/2016
ABBEY HEALTHCARE (AARON COURT) LTD&&SSARO2996,Residential,1034.57,19/12/2016
ABBEY HEALTHCARE (AARON COURT) LTD&&SSARO2996,Residential,1704,19/12/2016
ABBEY HEALTHCARE (AARON COURT) LTD&&SSARO2996,Residential,12242.4,19/12/2016
ABBOTSFORD CARE LTD&&SSARO2339,Residential,16212,19/12/2016
REDACTED PERSONAL DATA,Grants,512.54,13/12/2016
ABSOLUTE CARE AGENCY&&ISHC2620,Home Care / Domiciliary,746.45,02/12/2016
ABSOLUTE CARE AGENCY&&ISHC2620,Home Care / Domiciliary,825.3,30/12/2016
ABSOLUTE CARE AGENCY&&ISHC2620,Home Care / Domiciliary,1071.63,02/12/2016
ABSOLUTE CARE AGENCY&&ISHC2620,Home Care / Domiciliary,1749.88,30/12/2016
ABSOLUTE CARE AGENCY&&ISHC2620,Home Care / Domiciliary,11003.35,30/12/2016
ABSOLUTE CARE AGENCY&&ISHC2620,Home Care / Domiciliary,16854.09,02/12/2016
ACCREDO&&ISHCHC2075,Home Care / Domiciliary,11945.78,02/12/2016
Acorn Fostering Services Ltd,Other Agency & Cont Services,-3041.37,22/12/2016
Acorn Fostering Services Ltd,Other Agency & Cont Services,2678.78,16/12/2016
Acorn Fostering Services Ltd,Other Agency & Cont Services,2837.83,16/12/2016
Acorn Fostering Services Ltd,Other Agency & Cont Services,2899.26,16/12/2016
Acorn Fostering Services Ltd,Other Agency & Cont Services,2910.6,12/12/2016
Acorn Fostering Services Ltd,Other Agency & Cont Services,2943.26,16/12/2016
Acorn Fostering Services Ltd,Other Agency & Cont Services,3041.37,22/12/2016
Acorn Fostering Services Ltd,Other Agency & Cont Services,3061.53,16/12/2016
Acorn Fostering Services Ltd,Other Agency & Cont Services,3109.54,16/12/2016
Acorn Fostering Services Ltd,Other Agency & Cont Services,3238.68,16/12/2016
Acorn Fostering Services Ltd,Other Agency & Cont Services,3246.6,16/12/2016
Acorn Fostering Services Ltd,Other Agency & Cont Services,3923.68,16/12/2016
Acorn Fostering Services Ltd,Private Contractors,3109.54,16/12/2016
Acorn Fostering Services Ltd,Private Contractors,3109.54,30/12/2016
ACORN UNDER FIVES (BIRSTALL)&&EYRS1632,Grants,-25071.9,16/12/2016
ACORN UNDER FIVES (BIRSTALL)&&EYRS1632,Grants,5193.63,13/12/2016
ACORN UNDER FIVES (BIRSTALL)&&EYRS1632,Grants,25071.9,16/12/2016
REDACTED PERSONAL DATA,Grants,-914.76,16/12/2016
REDACTED PERSONAL DATA,Grants,583.64,13/12/2016
REDACTED PERSONAL DATA,Grants,914.76,16/12/2016
ADEN HOUSE LTD&&SSARO2794,Residential,2016.4,19/12/2016
ADL PLC RE ALLAMBIE COURT NURSING HOME&&SSAROE57669,Private Contractors,3552.2,19/12/2016
Adventure Kit UK,General Equipment,837.6,02/12/2016
Aggregate Industries UK Ltd,Other Premises Expenses,2335.68,30/12/2016
Aggregate Industries UK Ltd,Private Contractors,63276.18,14/12/2016
AHAVAH HEALTHCARELTD&&SSARO1638,Residential,-1201.81,19/12/2016
AHAVAH HEALTHCARELTD&&SSARO1638,Residential,964.16,19/12/2016
AHAVAH HEALTHCARELTD&&SSARO1638,Residential,1315.37,19/12/2016
AHAVAH HEALTHCARELTD&&SSARO1638,Residential,17589.32,19/12/2016
AITCH CARE HOMES FLEETWOOD HOUSE&&SSARO3305,Residential,7600,19/12/2016
ALA CARE LTD&&SSAROE1044,Residential,17333.32,19/12/2016
ALA CARE LTD&&SSAROE182,Residential,-1848.57,19/12/2016
ALA CARE LTD&&SSAROE182,Residential,53608,19/12/2016
ALA CARE LTD&&SSAROE40269,Residential,-1406.29,19/12/2016
ALA CARE LTD&&SSAROE40269,Residential,-1353.15,19/12/2016
ALA CARE LTD&&SSAROE40269,Residential,-1039.43,19/12/2016
ALA CARE LTD&&SSAROE40269,Residential,-856,19/12/2016
ALA CARE LTD&&SSAROE40269,Residential,582.86,19/12/2016
ALA CARE LTD&&SSAROE40269,Residential,1020,19/12/2016
ALA CARE LTD&&SSAROE40269,Residential,2759.43,19/12/2016
ALA CARE LTD&&SSAROE40269,Residential,28876,19/12/2016
ALBERT VILLAGE PRIMARY SCHOOL NURSERY&&EYRS1698,Grants,-16269.66,16/12/2016
ALBERT VILLAGE PRIMARY SCHOOL NURSERY&&EYRS1698,Grants,2845.24,13/12/2016
ALBERT VILLAGE PRIMARY SCHOOL NURSERY&&EYRS1698,Grants,16269.66,16/12/2016
ALEXANDRA HOUSE&&SSAROE1111,Residential,6462,19/12/2016
REDACTED PERSONAL DATA,Shared Lives Day Services,1352,21/12/2016
REDACTED PERSONAL DATA,Grants,-1180.8,16/12/2016
REDACTED PERSONAL DATA,Grants,530.91,13/12/2016
REDACTED PERSONAL DATA,Grants,1180.8,16/12/2016
REDACTED PERSONAL DATA,Grants,-653.4,16/12/2016
REDACTED PERSONAL DATA,Grants,653.4,16/12/2016
REDACTED PERSONAL DATA,Grants,-611.1,13/12/2016
REDACTED PERSONAL DATA,Grants,873,13/12/2016
ALLAG CARE LTD T/A SYCAMORE COTTAGE&&SSAROE44469,Residential,10676,19/12/2016
ALLCONTRAST LTD & GIVECARE LTD&&SSAROE2374,Private Contractors,-2262.86,19/12/2016
ALLCONTRAST LTD & GIVECARE LTD&&SSAROE2374,Private Contractors,-831.29,19/12/2016
ALLCONTRAST LTD & GIVECARE LTD&&SSAROE2374,Private Contractors,-759,19/12/2016
ALLCONTRAST LTD & GIVECARE LTD&&SSAROE2374,Private Contractors,-668.57,19/12/2016
ALLCONTRAST LTD & GIVECARE LTD&&SSAROE2374,Private Contractors,529.57,19/12/2016
ALLCONTRAST LTD & GIVECARE LTD&&SSAROE2374,Private Contractors,759.43,19/12/2016
ALLCONTRAST LTD & GIVECARE LTD&&SSAROE2374,Private Contractors,4366.44,19/12/2016
ALLCONTRAST LTD & GIVECARE LTD&&SSAROE2374,Private Contractors,26744,19/12/2016
ALLCONTRAST LTD & GIVECARE LTD&&SSAROE2374,Residential,771.43,19/12/2016
ALLCONTRAST LTD & GIVECARE LTD&&SSAROE2374,Residential,4366.44,19/12/2016
ALLCONTRAST LTD & GIVECARE LTD&&SSAROE2374,Residential,26744,19/12/2016
ALLENBROOK NURSING HOME LTD&&SSARO3035,Private Contractors,2216,19/12/2016
ALLSORTS NURSEY SCHOOL&&EYRS1711,Grants,-13395.78,16/12/2016
ALLSORTS NURSEY SCHOOL&&EYRS1711,Grants,1693.8,13/12/2016
ALLSORTS NURSEY SCHOOL&&EYRS1711,Grants,13395.78,16/12/2016
ALPHA CARE MANAGEMENT SERVICES NO 2 LTD&&SSARO1217,Private Contractors,8787.48,19/12/2016
ALPHA CARE MANAGEMENT SERVICES NO 2 LTD&&SSARO1217,Residential,8787.48,19/12/2016
Alzheimers Society     1,Voluntary Associations,26566.08,28/12/2016
REDACTED PERSONAL DATA,Grants,-1134.36,16/12/2016
REDACTED PERSONAL DATA,Grants,1134.36,16/12/2016
REDACTED PERSONAL DATA,Grants,-1306.8,16/12/2016
REDACTED PERSONAL DATA,Grants,503.54,13/12/2016
REDACTED PERSONAL DATA,Grants,1306.8,16/12/2016
REDACTED PERSONAL DATA,Grants,-1787.76,16/12/2016
REDACTED PERSONAL DATA,Grants,693.8,13/12/2016
REDACTED PERSONAL DATA,Grants,1787.76,16/12/2016
AMBERWOOD CARE HOME LTD&&SSAROE40398,Residential,843.57,19/12/2016
AMBERWOOD CARE HOME LTD&&SSAROE40398,Residential,23133,19/12/2016
AMICARE DOMICILIRY CARE SERVICES LTD&&ISHC2524,Home Care / Domiciliary,508.95,30/12/2016
AMICARE DOMICILIRY CARE SERVICES LTD&&ISHC2524,Home Care / Domiciliary,682.04,02/12/2016
AMICARE DOMICILIRY CARE SERVICES LTD&&ISHC2524,Home Care / Domiciliary,1374.13,02/12/2016
AMICARE DOMICILIRY CARE SERVICES LTD&&ISHC2524,Home Care / Domiciliary,1693.55,02/12/2016
AMICARE DOMICILIRY CARE SERVICES LTD&&ISHC2524,Home Care / Domiciliary,3051.5,02/12/2016
AMICARE DOMICILIRY CARE SERVICES LTD&&ISHC2524,Home Care / Domiciliary,3831.56,30/12/2016
AMICARE DOMICILIRY CARE SERVICES LTD&&ISHC2524,Home Care / Domiciliary,15498.57,02/12/2016
AM Ventures 2,Rent,-613.83,13/12/2016
AM Ventures 2,Rent,18000,13/12/2016
REDACTED PERSONAL DATA,Grants,-2265.12,16/12/2016
REDACTED PERSONAL DATA,Grants,1314.58,13/12/2016
REDACTED PERSONAL DATA,Grants,2265.12,16/12/2016
REDACTED PERSONAL DATA,Grants,-4163.16,16/12/2016
REDACTED PERSONAL DATA,Grants,4163.16,16/12/2016
REDACTED PERSONAL DATA,Grants,-1437.48,16/12/2016
REDACTED PERSONAL DATA,Grants,566.04,13/12/2016
REDACTED PERSONAL DATA,Grants,1437.48,16/12/2016
REDACTED PERSONAL DATA,Grants,-4573.8,16/12/2016
REDACTED PERSONAL DATA,Grants,-749.3,16/12/2016
REDACTED PERSONAL DATA,Grants,749.3,16/12/2016
REDACTED PERSONAL DATA,Grants,4573.8,16/12/2016
REDACTED PERSONAL DATA,Grants,-1019.3,16/12/2016
REDACTED PERSONAL DATA,Grants,901.89,13/12/2016
REDACTED PERSONAL DATA,Grants,1019.3,16/12/2016
ANSTEY EARLY LEARNING PRE SCHOOL LTD&&EYRS1737,Grants,-28726.8,16/12/2016
ANSTEY EARLY LEARNING PRE SCHOOL LTD&&EYRS1737,Grants,662.4,13/12/2016
ANSTEY EARLY LEARNING PRE SCHOOL LTD&&EYRS1737,Grants,11617.31,13/12/2016
ANSTEY EARLY LEARNING PRE SCHOOL LTD&&EYRS1737,Grants,28726.8,16/12/2016
Anstey Martin High Academy,Payment to Ext SEN Providers,2006,28/12/2016
APPLE TREE DAY NURSERY&&EYRS1507,Grants,6238.89,09/12/2016
APPLE TREE DAY NURSERY&&EYRS1507,Grants,18126.36,16/12/2016
APRIL COTTAGE&&SSAROE40334,Residential,9492,19/12/2016
REDACTED PERSONAL DATA,Grants,-722.7,16/12/2016
REDACTED PERSONAL DATA,Grants,722.7,16/12/2016
ARDEN HOUSE&&SSARO3218,Residential,3008,19/12/2016
ARK CARE LODGE&&SSAROE699,Residential,7499.2,19/12/2016
REDACTED PERSONAL DATA,S.E.N. Taxi Hire,1009.8,30/12/2016
REDACTED PERSONAL DATA,S.E.N. Taxi Hire,2187.9,15/12/2016
ASFORDBY PRE SCHOOL&&EYRS1374,Grants,-16401.9,16/12/2016
ASFORDBY PRE SCHOOL&&EYRS1374,Grants,1827.95,13/12/2016
ASFORDBY PRE SCHOOL&&EYRS1374,Grants,16401.9,16/12/2016
ASHA INCORPORATED LIMITED T/A ASHLEE CARE HOME&&SSARO3233,Residential,1746.64,19/12/2016
ASHBROOK PLAYGROUP&&EYRS1146,Grants,-7916.88,16/12/2016
ASHBROOK PLAYGROUP&&EYRS1146,Grants,-3664.54,16/12/2016
ASHBROOK PLAYGROUP&&EYRS1146,Grants,-1898.76,16/12/2016
ASHBROOK PLAYGROUP&&EYRS1146,Grants,1898.76,16/12/2016
ASHBROOK PLAYGROUP&&EYRS1146,Grants,3664.54,16/12/2016
ASHBROOK PLAYGROUP&&EYRS1146,Grants,7916.88,16/12/2016
ASHBY CASTLE DAY NURSERY&&EYRS1375,Grants,-44179.2,16/12/2016
ASHBY CASTLE DAY NURSERY&&EYRS1375,Grants,-12269.37,16/12/2016
ASHBY CASTLE DAY NURSERY&&EYRS1375,Grants,693.6,15/12/2016
ASHBY CASTLE DAY NURSERY&&EYRS1375,Grants,12269.37,16/12/2016
ASHBY CASTLE DAY NURSERY&&EYRS1375,Grants,44179.2,16/12/2016
ASHBY COURT NURSING HOME&&SSAROE40195,Private Contractors,1166,19/12/2016
ASHBY COURT NURSING HOME&&SSAROE40195,Private Contractors,20341.32,19/12/2016
ASHBY COURT NURSING HOME&&SSAROE40195,Residential,-1114.28,19/12/2016
ASHBY COURT NURSING HOME&&SSAROE40195,Residential,1166,19/12/2016
ASHBY COURT NURSING HOME&&SSAROE40195,Residential,20341.32,19/12/2016
ASHBY DAY NURSERY LTD&&EYRS1376,Grants,-18272.4,16/12/2016
ASHBY DAY NURSERY LTD&&EYRS1376,Grants,-4652.56,16/12/2016
ASHBY DAY NURSERY LTD&&EYRS1376,Grants,-3892.12,16/12/2016
ASHBY DAY NURSERY LTD&&EYRS1376,Grants,3892.12,16/12/2016
ASHBY DAY NURSERY LTD&&EYRS1376,Grants,4652.56,16/12/2016
ASHBY DAY NURSERY LTD&&EYRS1376,Grants,18272.4,16/12/2016
Ashby Hill Top Primary School Academy,Payment to Ext SEN Providers,2747,28/12/2016
ASHBY PARVA & BITTESWELL PLAYGROUP&&EYRS1377,Grants,-3397.68,16/12/2016
ASHBY PARVA & BITTESWELL PLAYGROUP&&EYRS1377,Grants,-1517.33,16/12/2016
ASHBY PARVA & BITTESWELL PLAYGROUP&&EYRS1377,Grants,1517.33,16/12/2016
ASHBY PARVA & BITTESWELL PLAYGROUP&&EYRS1377,Grants,3397.68,16/12/2016
Ashby School Academy,Payment to Ext SEN Providers,1438,28/12/2016
Ashby Willesley Primary School Academy,Payment to Ext SEN Providers,3272,28/12/2016
Ash Field Academy,Other Local Authorities,5957.65,23/12/2016
Ashfield Plaza Day Nursery,Payments to Foster Parents,570,06/12/2016
Ashlawn School Academy Trust,Other Local Authorities,2836,30/12/2016
ASHLEIGH NURSING HOME&&SSAROE40196,Private Contractors,1736,19/12/2016
ASHLEY HOUSE&&SSARO3318,Residential,1772,19/12/2016
REDACTED PERSONAL DATA,Grants,-4359.6,16/12/2016
REDACTED PERSONAL DATA,Grants,2547.97,13/12/2016
REDACTED PERSONAL DATA,Grants,4359.6,16/12/2016
REDACTED PERSONAL DATA,Residential,5240,19/12/2016
ASH TREE&&SSAROE424,Residential,16834.4,19/12/2016
REDACTED PERSONAL DATA,S.E.N. Taxi Hire,1100,30/12/2016
REDACTED PERSONAL DATA,S.E.N. Taxi Hire,1144,30/12/2016
ASQUITH NURSERIES LTD T/A WINDMILL DAY NURSERY&&EYRS1418,Grants,-26739.9,16/12/2016
ASQUITH NURSERIES LTD T/A WINDMILL DAY NURSERY&&EYRS1418,Grants,-5373.27,16/12/2016
ASQUITH NURSERIES LTD T/A WINDMILL DAY NURSERY&&EYRS1418,Grants,-1091.25,16/12/2016
ASQUITH NURSERIES LTD T/A WINDMILL DAY NURSERY&&EYRS1418,Grants,1091.25,16/12/2016
ASQUITH NURSERIES LTD T/A WINDMILL DAY NURSERY&&EYRS1418,Grants,5373.27,16/12/2016
ASQUITH NURSERIES LTD T/A WINDMILL DAY NURSERY&&EYRS1418,Grants,26739.9,16/12/2016
ASSISI COMMUNITY CARE LTD T/A FRANCIS HOUSE&&SSARO1087,Residential,1988,19/12/2016
ATHENA CARE LTD&&ISHCHC673,Home Care / Domiciliary,8729.28,02/12/2016
AUTISM CARE (UK) LTD&&SSAROE1335,Residential,9131.92,19/12/2016
AVERY HOMES GRANTHAM LTD&&SSARO1825,Residential,2188,19/12/2016
AVERY HOMES HINCKLEY LTD&&SSARO2898,Residential,-2680.29,19/12/2016
AVERY HOMES HINCKLEY LTD&&SSARO2898,Residential,784.29,19/12/2016
AVERY HOMES HINCKLEY LTD&&SSARO2898,Residential,1220,19/12/2016
AVERY HOMES HINCKLEY LTD&&SSARO2898,Residential,1394.29,19/12/2016
AVERY HOMES HINCKLEY LTD&&SSARO2898,Residential,39756,19/12/2016
AVERY HOMES NELSON LTD T/A GLENMOOR HOUSE CARE HOME&&SSARO3190,Residential,2300,19/12/2016
AVVISIM CARE LTD T/A FERNLEIGH CARE HOME&&SSAROE40336,Residential,9034.29,29/12/2016
AVVISIM CARE LTD T/A FERNLEIGH CARE HOME&&SSAROE40336,Residential,23318,19/12/2016
AYLESHAM COURT NURSING HOME&&SSAROE59696,Private Contractors,34743,19/12/2016
AYLESHAM COURT NURSING HOME&&SSAROE59696,Residential,578,19/12/2016
AYLESHAM COURT NURSING HOME&&SSAROE59696,Residential,34743,19/12/2016
AYLESTONE GRANGE LTD&&SSARO3251,Residential,14867.2,19/12/2016
BABA SAWAN LODGE LTD T/A HAMBLETON HOUSE&&SSAROE40248,Residential,1732,19/12/2016
BABBLEBROOKE LTD&&EYRS1772,Grants,-18679.14,16/12/2016
BABBLEBROOKE LTD&&EYRS1772,Grants,4821.71,13/12/2016
BABBLEBROOKE LTD&&EYRS1772,Grants,18679.14,16/12/2016
BADBY PARK LTD&&SSARO3105,Nursing,7612.16,19/12/2016
BADBY PARK LTD&&SSARO3105,Private Contractors,7612.16,19/12/2016
BADBY PARK LTD&&SSARO3105,Residential,7612.16,19/12/2016
Bagnalls Coaches,Home to Sch Trans - Buses,11123.33,02/12/2016
Bagnalls Coaches,Home to Sch Trans - Buses,16110.38,30/12/2016
BAGWORTH PLAYGROUP LTD&&EYRS1634,Grants,-6654.6,16/12/2016
BAGWORTH PLAYGROUP LTD&&EYRS1634,Grants,-3972.39,16/12/2016
BAGWORTH PLAYGROUP LTD&&EYRS1634,Grants,-1091.25,16/12/2016
BAGWORTH PLAYGROUP LTD&&EYRS1634,Grants,1091.25,16/12/2016
BAGWORTH PLAYGROUP LTD&&EYRS1634,Grants,3972.39,16/12/2016
BAGWORTH PLAYGROUP LTD&&EYRS1634,Grants,6654.6,16/12/2016
BALMORE COUNTRY HOUSE&&SSAROE53507,Residential,2140,19/12/2016
BARCHESTER HEALTHCARE HOME LTD T/A MARPLE DALE WINDSOR&&SSAROE350,Residential,2679.72,19/12/2016
BARCHESTER HEALTHCARE HOMES LTD&&SAROE59408,Private Contractors,3575.12,19/12/2016
Barford Children's Services,Other Agency & Cont Services,13714.29,01/12/2016
Barford Children's Services,Payment to Ext SEN Providers,-17500,01/12/2016
Barford Children's Services,Private Contractors,-13714.29,01/12/2016
Barford Children's Services,Private Contractors,13714.29,01/12/2016
Barford Children's Services,Private Contractors,15000,01/12/2016
Barford Children's Services,Private Contractors,15500,30/12/2016
BARROW PRE SCHOOL PLAYGROUPSS&&EYRS1565,Grants,-7517.7,16/12/2016
BARROW PRE SCHOOL PLAYGROUPSS&&EYRS1565,Grants,-3346.21,16/12/2016
BARROW PRE SCHOOL PLAYGROUPSS&&EYRS1565,Grants,-2662.65,16/12/2016
BARROW PRE SCHOOL PLAYGROUPSS&&EYRS1565,Grants,2662.65,16/12/2016
BARROW PRE SCHOOL PLAYGROUPSS&&EYRS1565,Grants,3346.21,16/12/2016
BARROW PRE SCHOOL PLAYGROUPSS&&EYRS1565,Grants,7517.7,16/12/2016
Barwell CE Academy,Payment to Ext SEN Providers,1436,28/12/2016
BARWELL VILLAGE HALL PLAYGROUP&&EYRS1694,Grants,-16710.3,16/12/2016
BARWELL VILLAGE HALL PLAYGROUP&&EYRS1694,Grants,4446.17,13/12/2016
BARWELL VILLAGE HALL PLAYGROUP&&EYRS1694,Grants,16710.3,16/12/2016
Battling Brook Primary School Academy,Payment to Ext SEN Providers,4133,28/12/2016
REDACTED PERSONAL DATA,Nursing,6969.2,19/12/2016
REDACTED PERSONAL DATA,Private Contractors,-727.57,19/12/2016
REDACTED PERSONAL DATA,Private Contractors,6969.2,19/12/2016
REDACTED PERSONAL DATA,Residential,6969.2,19/12/2016
Beacon Academy,Payment to Ext SEN Providers,2240,28/12/2016
Beacon Academy,Payment to Ext SEN Providers,9317,28/12/2016
BEACON ACADEMY NURSERY&&EYRS1751,Grants,-57272.4,16/12/2016
BEACON ACADEMY NURSERY&&EYRS1751,Grants,2373.57,13/12/2016
BEACON ACADEMY NURSERY&&EYRS1751,Grants,57272.4,16/12/2016
Beauchamp Academy,Children&Families Spprt Servs,4356,28/12/2016
Beauchamp Academy,Payment to Ext SEN Providers,927,28/12/2016
BEAUCHAMP COLLEGE PRE SCHOOL&&EYRS1381,Grants,-17969.22,16/12/2016
