Vendor Name,Corporate Subjective Description,Invoice Payment Amount,Payment Date
REDACTED PERSONAL DATA,S.E.N. Taxi Hire,940,01/07/2016
Bagnalls Coaches,Home to Sch Trans - Buses,11272.89,01/07/2016
REDACTED PERSONAL DATA,Home to Sch Trans - Buses,760,01/07/2016
BDW Trading Ltd T/A David Wilson Homes East Midlands,Receipts in Advance,10686.24,01/07/2016
BDW Trading Ltd T/A David Wilson Homes East Midlands,Receipts in Advance,48230.97,01/07/2016
Blue Line Cars,Home to Sch Trans - Buses,600,01/07/2016
Blue Line Cars,Recharge of Pooled Transp Cost,520,01/07/2016
Brymore Academy,Other Local Authorities,2240.64,01/07/2016
Caremark Hinckley Bosworth & Blaby,Private Contractors,834.9,01/07/2016
CASTLE VIEW DAY NURSERY&&EYRS1758,Grants,1600.5,01/07/2016
Central Construction Services Ltd,Materials,834.62,01/07/2016
Checkline Private Hire,S.E.N. Taxi Hire,912,01/07/2016
Checkline Private Hire,S.E.N. Taxi Hire,1003.2,01/07/2016
Checkline Private Hire,S.E.N. Taxi Hire,1075.2,01/07/2016
Checkline Private Hire,S.E.N. Taxi Hire,2280,01/07/2016
Commonunity Arts,Other Agency & Cont Services,7032,01/07/2016
REDACTED PERSONAL DATA,S.E.N. Taxi Hire,1520,01/07/2016
Derbyshire County Council,Other Local Authorities,4098.09,01/07/2016
Derbyshire County Council,Other Local Authorities,8371.33,01/07/2016
Derbyshire County Council,Private Contractors,1743.84,01/07/2016
Dixons Coach & Travel Services,Home to Sch Trans - Buses,2194.31,01/07/2016
Dixons Coach & Travel Services,Home to Sch Trans - Buses,2469.81,01/07/2016
Dixons Coach & Travel Services,Home to Sch Trans - Buses,2564.43,01/07/2016
Dixons Coach & Travel Services,Home to Sch Trans - Buses,2564.81,01/07/2016
REDACTED PERSONAL DATA,Provisions Expenditure,647,01/07/2016
REDACTED PERSONAL DATA,S.E.N. Taxi Hire,1827.5,01/07/2016
Fire Fighters Charity,Personal Accounts - Other,1168.38,01/07/2016
Glebe House (Charnwood) Ltd,Grants,12434,01/07/2016
Heritage Care Ltd     1,Day / CLC Services,5670,01/07/2016
Heritage Care Ltd     1,Supported Living,600,01/07/2016
Heritage Care Ltd     1,Supported Living,4740,01/07/2016
Heritage Care Ltd     1,Supported Living,4815,01/07/2016
Heritage Care Ltd     1,Supported Living,4890,01/07/2016
Heritage Care Ltd     1,Supported Living,4946.25,01/07/2016
Heritage Care Ltd     1,Supported Living,4950,01/07/2016
Heritage Care Ltd     1,Supported Living,5010,01/07/2016
Heritage Care Ltd     1,Supported Living,5186.25,01/07/2016
Heritage Care Ltd     1,Supported Living,5356.05,01/07/2016
Heritage Care Ltd     1,Supported Living,5441.25,01/07/2016
Heritage Care Ltd     1,Supported Living,5491.05,01/07/2016
Heritage Care Ltd     1,Supported Living,5966.25,01/07/2016
Heritage Care Ltd     1,Supported Living,6384.6,01/07/2016
Heritage Care Ltd     1,Supported Living,6385.8,01/07/2016
Heritage Care Ltd     1,Supported Living,6504.6,01/07/2016
Heritage Care Ltd     1,Supported Living,11400,01/07/2016
Heritage Care Ltd     1,Supported Living,12736.05,01/07/2016
Heritage Care Ltd     1,Supported Living,18150,01/07/2016
Hinckley & Bosworth Borough Council,Rent,3150.7,01/07/2016
Hinckley Snips,Grants,9340,01/07/2016
Home Instead Senior Care,Home Care / Domiciliary,889.2,01/07/2016
Home Instead Senior Care,Home Care / Domiciliary,916.2,01/07/2016
REDACTED PERSONAL DATA,Home to Sch Trans - Buses,2254.46,01/07/2016
REDACTED PERSONAL DATA,Recharge of Pooled Transp Cost,1152,01/07/2016
REDACTED PERSONAL DATA,Recharge of Pooled Transp Cost,1638,01/07/2016
REDACTED PERSONAL DATA,S.E.N. Taxi Hire,1089.84,01/07/2016
REDACTED PERSONAL DATA,S.E.N. Taxi Hire,2138.64,01/07/2016
REDACTED PERSONAL DATA,S.E.N. Taxi Hire,2247.84,01/07/2016
REDACTED PERSONAL DATA,S.E.N. Taxi Hire,2254.46,01/07/2016
REDACTED PERSONAL DATA,S.E.N. Taxi Hire,2413.38,01/07/2016
REDACTED PERSONAL DATA,S.E.N. Taxi Hire,2583.6,01/07/2016
REDACTED PERSONAL DATA,S.E.N. Taxi Hire,2920.68,01/07/2016
Menphys Special Outreach Service,Grants,17808,01/07/2016
REDACTED PERSONAL DATA,Home to Sch Trans - Buses,8816.59,01/07/2016
REDACTED PERSONAL DATA,Home to Sch Trans - Buses,1995,01/07/2016
Nesbit Brothers Ltd,Home to Sch Trans - Buses,10013,01/07/2016
New Hope Specialist Care Ltd,Home Care / Domiciliary,569.45,01/07/2016
New Hope Specialist Care Ltd,Home Care / Domiciliary,593.86,01/07/2016
New Hope Specialist Care Ltd,Home Care / Domiciliary,601.99,01/07/2016
New Hope Specialist Care Ltd,Home Care / Domiciliary,641.34,01/07/2016
New Hope Specialist Care Ltd,Home Care / Domiciliary,683.34,01/07/2016
New Hope Specialist Care Ltd,Home Care / Domiciliary,797.23,01/07/2016
New Hope Specialist Care Ltd,Home Care / Domiciliary,962.01,01/07/2016
New Hope Specialist Care Ltd,Home Care / Domiciliary,1374.3,01/07/2016
New Hope Specialist Care Ltd,Home Care / Domiciliary,1822.24,01/07/2016
New Hope Specialist Care Ltd,Home Care / Domiciliary,1924.02,01/07/2016
New Hope Specialist Care Ltd,Home Care / Domiciliary,2277.8,01/07/2016
North West Leicestershire District Council,Deferred Charges (Grants & Advances),298046,01/07/2016
Prestige Social Care Services Ltd,Home Care / Domiciliary,523.25,01/07/2016
Prestige Social Care Services Ltd,Home Care / Domiciliary,538.2,01/07/2016
REDACTED PERSONAL DATA,S.E.N. Taxi Hire,1506,01/07/2016
Sketchley School Priory,Consultants & Specialists,2849.61,01/07/2016
Sketchley School Priory,Consultants & Specialists,10193.54,01/07/2016
SSE,Electricity,630.22,01/07/2016
REDACTED PERSONAL DATA,S.E.N. Taxi Hire,1265,01/07/2016
REDACTED PERSONAL DATA,S.E.N. Taxi Hire,1485,01/07/2016
REDACTED PERSONAL DATA,S.E.N. Taxi Hire,1691,01/07/2016
REDACTED PERSONAL DATA,Suspense,782,01/07/2016
REDACTED PERSONAL DATA,Suspense,1383.84,01/07/2016
Taxi Line Whetstone,Home to Sch Trans - Buses,912,01/07/2016
REDACTED PERSONAL DATA,S.E.N. Taxi Hire,942.5,01/07/2016
Toms Taxis,S.E.N. Taxi Hire,570,01/07/2016
Toms Taxis,S.E.N. Taxi Hire,950,01/07/2016
Toms Taxis,S.E.N. Taxi Hire,1140,01/07/2016
Toms Taxis,S.E.N. Taxi Hire,1292,01/07/2016
Toms Taxis,S.E.N. Taxi Hire,1330,01/07/2016
Toms Taxis,S.E.N. Taxi Hire,1810,01/07/2016
Topps Express Ltd,Personal Accounts - Govt Depts,701.89,01/07/2016
Topps Express Ltd,Personal Accounts - Govt Depts,1334.4,01/07/2016
Topps Express Ltd,Personal Accounts - Govt Depts,1722,01/07/2016
Topps Express Ltd,Recharge of Pooled Transp Cost,701.89,01/07/2016
Topps Express Ltd,Recharge of Pooled Transp Cost,921.6,01/07/2016
Topps Express Ltd,Recharge of Pooled Transp Cost,1334.4,01/07/2016
Topps Express Ltd,Recharge of Pooled Transp Cost,1722,01/07/2016
Topps Express Ltd,Recharge of Pooled Transp Cost,4511.54,01/07/2016
Topps Express Ltd,S.E.N. Taxi Hire,671.28,01/07/2016
Topps Express Ltd,S.E.N. Taxi Hire,921.6,01/07/2016
Topps Express Ltd,S.E.N. Taxi Hire,1420.8,01/07/2016
Topps Express Ltd,S.E.N. Taxi Hire,1591.2,01/07/2016
Topps Express Ltd,S.E.N. Taxi Hire,2964,01/07/2016
