Vendor Name,Corporate Subjective Description,Invoice Payment Amount,Payment Date
Ashlawn School Academy Trust,Other Local Authorities,5505.75,01/06/2016
Bagnalls Coaches,Home to Sch Trans - Buses,8899.65,01/06/2016
Blaby District Council (NDR),Suspense,541647.38,01/06/2016
Blue Line Cars,Home to Sch Trans - Buses,720,01/06/2016
Blue Line Cars,Recharge of Pooled Transp Cost,546,01/06/2016
Borough of Charnwood (NDR),Suspense,192955.73,01/06/2016
Charnwood Borough Council,Other Premises Expenses,-16998.96,01/06/2016
Charnwood Borough Council,Other Premises Expenses,23971.32,01/06/2016
Coalville Cabs Ltd,Home to Sch Trans - Buses,772.2,01/06/2016
Coalville Cabs Ltd,Home to Sch Trans - Buses,828,01/06/2016
Coalville Cabs Ltd,Home to Sch Trans - Buses,885.6,01/06/2016
Coalville Cabs Ltd,Home to Sch Trans - Buses,943.2,01/06/2016
Coalville Cabs Ltd,Home to Sch Trans - Buses,972,01/06/2016
Coalville Cabs Ltd,Home to Sch Trans - Buses,1425.6,01/06/2016
Coalville Cabs Ltd,Personal Accounts - Govt Depts,1159.2,01/06/2016
Coalville Cabs Ltd,Personal Accounts - Govt Depts,1173.6,01/06/2016
Coalville Cabs Ltd,Personal Accounts - Govt Depts,1638,01/06/2016
Coalville Cabs Ltd,Recharge of Pooled Transp Cost,541.2,01/06/2016
Coalville Cabs Ltd,Recharge of Pooled Transp Cost,852.6,01/06/2016
Coalville Cabs Ltd,Recharge of Pooled Transp Cost,936,01/06/2016
Coalville Cabs Ltd,Recharge of Pooled Transp Cost,1084.8,01/06/2016
Coalville Cabs Ltd,Recharge of Pooled Transp Cost,1130.88,01/06/2016
Coalville Cabs Ltd,Recharge of Pooled Transp Cost,1159.2,01/06/2016
Coalville Cabs Ltd,Recharge of Pooled Transp Cost,1173.6,01/06/2016
Coalville Cabs Ltd,Recharge of Pooled Transp Cost,2335.2,01/06/2016
Coalville Cabs Ltd,S.E.N. Taxi Hire,698.4,01/06/2016
Coalville Cabs Ltd,S.E.N. Taxi Hire,790.56,01/06/2016
Coalville Cabs Ltd,S.E.N. Taxi Hire,900,01/06/2016
Coalville Cabs Ltd,S.E.N. Taxi Hire,972,01/06/2016
Coalville Cabs Ltd,S.E.N. Taxi Hire,986.4,01/06/2016
Coalville Cabs Ltd,S.E.N. Taxi Hire,1017.6,01/06/2016
Coalville Cabs Ltd,S.E.N. Taxi Hire,1188,01/06/2016
Coalville Cabs Ltd,S.E.N. Taxi Hire,1243.2,01/06/2016
Coalville Cabs Ltd,S.E.N. Taxi Hire,1249.2,01/06/2016
Coalville Cabs Ltd,S.E.N. Taxi Hire,1254,01/06/2016
Coalville Cabs Ltd,S.E.N. Taxi Hire,1260,01/06/2016
Coalville Cabs Ltd,S.E.N. Taxi Hire,1337.28,01/06/2016
Coalville Cabs Ltd,S.E.N. Taxi Hire,1346.4,01/06/2016
Coalville Cabs Ltd,S.E.N. Taxi Hire,1362.48,01/06/2016
Coalville Cabs Ltd,S.E.N. Taxi Hire,1422,01/06/2016
Coalville Cabs Ltd,S.E.N. Taxi Hire,1466.64,01/06/2016
Coalville Cabs Ltd,S.E.N. Taxi Hire,1522.8,01/06/2016
Coalville Cabs Ltd,S.E.N. Taxi Hire,1530,01/06/2016
Coalville Cabs Ltd,S.E.N. Taxi Hire,1538.88,01/06/2016
Coalville Cabs Ltd,S.E.N. Taxi Hire,1624.32,01/06/2016
Coalville Cabs Ltd,S.E.N. Taxi Hire,1646.04,01/06/2016
Coalville Cabs Ltd,S.E.N. Taxi Hire,1648.8,01/06/2016
Coalville Cabs Ltd,S.E.N. Taxi Hire,1656.48,01/06/2016
Coalville Cabs Ltd,S.E.N. Taxi Hire,1677.6,01/06/2016
Coalville Cabs Ltd,S.E.N. Taxi Hire,1756.8,01/06/2016
Coalville Cabs Ltd,S.E.N. Taxi Hire,1792.8,01/06/2016
Coalville Cabs Ltd,S.E.N. Taxi Hire,1796.4,01/06/2016
Coalville Cabs Ltd,S.E.N. Taxi Hire,1805.4,01/06/2016
Coalville Cabs Ltd,S.E.N. Taxi Hire,1805.76,01/06/2016
Coalville Cabs Ltd,S.E.N. Taxi Hire,1810.8,01/06/2016
Coalville Cabs Ltd,S.E.N. Taxi Hire,1862.4,01/06/2016
Coalville Cabs Ltd,S.E.N. Taxi Hire,1954.8,01/06/2016
Coalville Cabs Ltd,S.E.N. Taxi Hire,2008.8,01/06/2016
Coalville Cabs Ltd,S.E.N. Taxi Hire,2156.4,01/06/2016
Coalville Cabs Ltd,S.E.N. Taxi Hire,2496,01/06/2016
Coalville Cabs Ltd,S.E.N. Taxi Hire,2786.4,01/06/2016
Coalville Cabs Ltd,S.E.N. Taxi Hire,3240,01/06/2016
Coalville Cabs Ltd,S.E.N. Taxi Hire,3393.6,01/06/2016
Coalville Cabs Ltd,S.E.N. Taxi Hire,3767.04,01/06/2016
Dixons Coach & Travel Services,Home to Sch Trans - Buses,1616.86,01/06/2016
Dixons Coach & Travel Services,Home to Sch Trans - Buses,1949.85,01/06/2016
Dixons Coach & Travel Services,Home to Sch Trans - Buses,2024.55,01/06/2016
Dixons Coach & Travel Services,Home to Sch Trans - Buses,2024.85,01/06/2016
REDACTED PERSONAL DATA,Home to Sch Trans - Buses,570,01/06/2016
Ford & Slater of Leicester,Petrol/Oil/Tyres/Spares,924,01/06/2016
G&MJ Crouch & Son Ltd T/A Crouch Recovery,Petrol/Oil/Tyres/Spares,2268,01/06/2016
Harborough District Council (NDR),Suspense,76338.81,01/06/2016
