Vendor Name,Corporate Subjective Description,Invoice Payment Amount,Payment Date,,
Anglia Fostering Agency Ltd,Other Agency & Cont Services,3141.6,01/03/2016,,
BEAVER CHILDCARE LTD T/A CHARNWOOD NURSERY  & PRE SCHOOL&&EYRS1519,Grants,520.2,01/03/2016,,
BELTON PLAYGROUP&&EYRS1562,Grants,953.7,01/03/2016,,
BIRSTALL RAINBOW NURSERY&&EYRS1480,Grants,1673.25,01/03/2016,,
BUSY BEES DAY NURSERY&&EYRS1617,Grants,1080.86,01/03/2016,,
Care Today,Private Contractors,2710.39,01/03/2016,,
Care Today,Private Contractors,11912.99,01/03/2016,,
CASTLE LANE DAY NURSERY&&EYRS1393,Grants,520.2,01/03/2016,,
Catmose College,Other Local Authorities,20831.35,01/03/2016,,
Compass Childrens Service,Private Contractors,15742.94,01/03/2016,,
First Choice Care Agency Ltd,Home Care / Domiciliary,503.82,01/03/2016,,
First Choice Care Agency Ltd,Home Care / Domiciliary,591.78,01/03/2016,,
First Choice Care Agency Ltd,Home Care / Domiciliary,651,01/03/2016,,
First Choice Care Agency Ltd,Home Care / Domiciliary,813.82,01/03/2016,,
FSBNF Lottery Brigades,Personal Accounts - Other,547,01/03/2016,,
GLENFIELD METHODIST PLAYGROUP GENERAL ACCOUNT TRUST&&EYRS1420,Grants,762.96,01/03/2016,,
GREAT BOWDEN PLAYGROUP&&EYRS1113,Grants,572.22,01/03/2016,,
REDACTED PERSONAL DATA,S.E.N. Taxi Hire,1094.8,01/03/2016,,
Health Management Ltd,Other Allowances/Expenses,3148.78,01/03/2016,,
Health Management Ltd,Other Allowances/Expenses,11149.76,01/03/2016,,
HF Trust Ltd,Supported Living,1861.41,01/03/2016,,
HF Trust Ltd,Supported Living,1892.79,01/03/2016,,
Horizon Care & Education Group Ltd,Payment to Ext SEN Providers,7670,01/03/2016,,
Horizon Care & Education Group Ltd,Payment to Ext SEN Providers,11830,01/03/2016,,
Horizon Care & Education Group Ltd,Payment to Ext SEN Providers,88530,01/03/2016,,
Horizon Care & Education Group Ltd,Payment to Ext SEN Providers,165620,01/03/2016,,
Insulation & Environmental Services Ltd,R & M of Buildings,-768,01/03/2016,,
Insulation & Environmental Services Ltd,R & M of Buildings,768,01/03/2016,,
Jordan Road Surfacing Ltd,Private Contractors,1933.78,01/03/2016,,
REDACTED PERSONAL DATA,Benefits,13826.12,01/03/2016,,
REDACTED PERSONAL DATA,Personal Accounts - Other,13826.12,01/03/2016,,
Melton Mencap     1,Day / CLC Services,1328.3,01/03/2016,,
Melton Mencap     1,Day / CLC Services,1973.5,01/03/2016,,
Melton Mencap     1,Day / CLC Services,2018.68,01/03/2016,,
Melton Mencap     1,Managed/Traditional Services,1328.3,01/03/2016,,
Melton Mencap     1,Managed/Traditional Services,7443.41,01/03/2016,,
Melton Mencap     1,Personal Accounts - Govt Depts,1328.3,01/03/2016,,
Melton Mencap     1,Personal Accounts - Govt Depts,7443.41,01/03/2016,,
Melton Mencap     1,Supported Living,-3112.36,01/03/2016,,
Melton Mencap     1,Supported Living,-2820.2,01/03/2016,,
Melton Mencap     1,Supported Living,1787.3,01/03/2016,,
Melton Mencap     1,Supported Living,7443.41,01/03/2016,,
MiLife Care Services Ltd,Home Care / Domiciliary,638.75,01/03/2016,,
MiLife Care Services Ltd,Home Care / Domiciliary,790.5,01/03/2016,,
MiLife Care Services Ltd,Home Care / Domiciliary,890.8,01/03/2016,,
MiLife Care Services Ltd,Home Care / Domiciliary,904.4,01/03/2016,,
MiLife Care Services Ltd,Home Care / Domiciliary,1071,01/03/2016,,
MiLife Care Services Ltd,Home Care / Domiciliary,1085,01/03/2016,,
MiLife Care Services Ltd,Home Care / Domiciliary,1941.37,01/03/2016,,
REDACTED PERSONAL DATA,Suspense,1064,01/03/2016,,
National Fostering Agency,Other Agency & Cont Services,3281.04,01/03/2016,,
National Fostering Agency,Other Agency & Cont Services,3348,01/03/2016,,
New Hope Specialist Care Ltd,Home Care / Domiciliary,2030,01/03/2016,,
NORSACA Trading Ltd     1,Day / CLC Services,2520,01/03/2016,,
Park Lodge Project,Other Agency & Cont Services,1800,01/03/2016,,
Pathway Care Solutions II Ltd,Private Contractors,6970.04,01/03/2016,,
Pegasus Planning Group Llp,Consultants & Specialists,2400,01/03/2016,,
Pegasus Planning Group Llp,Consultants & Specialists,3600,01/03/2016,,
Rutland County Council DC,Day / CLC Services,2222,01/03/2016,,
Rutland County Council DC,Day / CLC Services,3110.8,01/03/2016,,
Rutland County Council DC,Day / CLC Services,3888.5,01/03/2016,,
Rutland County Council DC,Day / CLC Services,3959.2,01/03/2016,,
Servest Group Ltd,Control Accounts,1729.28,01/03/2016,,
Servest Group Ltd,Control Accounts,1754.64,01/03/2016,,
Servest Group Ltd,Control Accounts,2145.62,01/03/2016,,
Servest Group Ltd,Control Accounts,2150.69,01/03/2016,,
Servest Group Ltd,Control Accounts,4077.91,01/03/2016,,
Servest Group Ltd,Control Accounts,4596,01/03/2016,,
Servest Group Ltd,Control Accounts,8181.62,01/03/2016,,
Servest Group Ltd,Control Accounts,48952.57,01/03/2016,,
Teen Support Services Ltd,Other Agency & Cont Services,1071.4,01/03/2016,,
Teen Support Services Ltd,Other Agency & Cont Services,1499.96,01/03/2016,,
Teen Support Services Ltd,Other Agency & Cont Services,3321.34,01/03/2016,,
Teen Support Services Ltd,Other Transfer Payments,2878.35,01/03/2016,,
Woodland's Pre School Playgroup,Grants,953.7,01/03/2016,,
A&G Architects,Buildings - Operational,4800,02/03/2016,,
