Vendor Name,Corporate Subjective Description,Invoice Payment Amount,Payment Date,,
ABBERDALE LIMITED&&SSAROE40419,Residential,1704,16/01/2017,,
Abbey Court Nursing & Residential Homes Ltd &&SSARO03285,Residential,2042.08,16/01/2017,,
ABBEYFIELDS EXTRA CARE&&SSAROE52835,Residential,1532.14,16/01/2017,,
ABBEYFIELDS EXTRA CARE&&SSAROE52835,Residential,2168.57,16/01/2017,,
ABBEYFIELDS EXTRA CARE&&SSAROE52835,Residential,2860,16/01/2017,,
ABBEYFIELDS EXTRA CARE&&SSAROE52835,Residential,11532,16/01/2017,,
ABBEY HEALTHCARE (AARON COURT) LTD&&SSARO2996,Nursing,13441.97,16/01/2017,,
ABBEY HEALTHCARE (AARON COURT) LTD&&SSARO2996,Private Contractors,13441.97,16/01/2017,,
ABBEY HEALTHCARE (AARON COURT) LTD&&SSARO2996,Residential,1142.86,16/01/2017,,
ABBEY HEALTHCARE (AARON COURT) LTD&&SSARO2996,Residential,1319.15,16/01/2017,,
ABBEY HEALTHCARE (AARON COURT) LTD&&SSARO2996,Residential,1357.14,16/01/2017,,
ABBEY HEALTHCARE (AARON COURT) LTD&&SSARO2996,Residential,1900,16/01/2017,,
ABBEY HEALTHCARE (AARON COURT) LTD&&SSARO2996,Residential,13441.97,16/01/2017,,
ABBOTSFORD CARE LTD&&SSARO2339,Residential,16212,16/01/2017,,
ABERRY HOUSE&&SSAROE40470,Private Contractors,-6195,16/01/2017,,
ABERRY HOUSE&&SSAROE40470,Private Contractors,-1113.75,16/01/2017,,
ABERRY HOUSE&&SSAROE40470,Private Contractors,-960,16/01/2017,,
ABERRY HOUSE&&SSAROE40470,Private Contractors,1852,16/01/2017,,
ABERRY HOUSE&&SSAROE40470,Private Contractors,8268.75,16/01/2017,,
ABSOLUTE CARE AGENCY&&ISHC2620,Home Care / Domiciliary,529.8,27/01/2017,,
ABSOLUTE CARE AGENCY&&ISHC2620,Home Care / Domiciliary,12286.32,27/01/2017,,
Acorn Fostering Services Ltd,Other Agency & Cont Services,2830.48,11/01/2017,,
Acorn Fostering Services Ltd,Other Agency & Cont Services,2932.43,11/01/2017,,
Acorn Fostering Services Ltd,Other Agency & Cont Services,2932.43,17/01/2017,,
Acorn Fostering Services Ltd,Other Agency & Cont Services,2995.9,11/01/2017,,
Acorn Fostering Services Ltd,Other Agency & Cont Services,3041.37,11/01/2017,,
Acorn Fostering Services Ltd,Other Agency & Cont Services,3116.12,11/01/2017,,
Acorn Fostering Services Ltd,Other Agency & Cont Services,3213.19,11/01/2017,,
Acorn Fostering Services Ltd,Other Agency & Cont Services,3354.82,11/01/2017,,
Acorn Fostering Services Ltd,Other Agency & Cont Services,4053.21,10/01/2017,,
Acorn Fostering Services Ltd,Other Agency & Cont Services,4054.47,19/01/2017,,
Acorn Fostering Services Ltd,Other Agency & Cont Services,4188.32,19/01/2017,,
Acorn Fostering Services Ltd,Private Contractors,3213.19,11/01/2017,,
ACORN UNDER FIVES (BIRSTALL)&&EYRS1632,Grants,901.68,30/01/2017,,
ADEN HOUSE LTD&&SSARO2794,Residential,2016.4,16/01/2017,,
ADL PLC RE ALLAMBIE COURT NURSING HOME&&SSAROE57669,Private Contractors,3552.2,16/01/2017,,
Adullam Homes Housing Association Ltd,Voluntary Associations,-35666.67,23/01/2017,,
Adullam Homes Housing Association Ltd,Voluntary Associations,35666.67,23/01/2017,,
Aggregate Industries UK Ltd,Materials,2640.91,12/01/2017,,
AHAVAH HEALTHCARELTD&&SSARO1638,Residential,-2794.8,16/01/2017,,
AHAVAH HEALTHCARELTD&&SSARO1638,Residential,978.18,16/01/2017,,
AHAVAH HEALTHCARELTD&&SSARO1638,Residential,2521.29,16/01/2017,,
AHAVAH HEALTHCARELTD&&SSARO1638,Residential,15872.96,16/01/2017,,
AITCH CARE HOMES FLEETWOOD HOUSE&&SSARO3305,Residential,7600,16/01/2017,,
ALA CARE LTD&&SSAROE1044,Residential,2571.42,16/01/2017,,
ALA CARE LTD&&SSAROE1044,Residential,22133.32,16/01/2017,,
ALA CARE LTD&&SSAROE182,Residential,-1222.85,16/01/2017,,
ALA CARE LTD&&SSAROE182,Residential,-510,16/01/2017,,
ALA CARE LTD&&SSAROE182,Residential,510,16/01/2017,,
ALA CARE LTD&&SSAROE182,Residential,1020,16/01/2017,,
ALA CARE LTD&&SSAROE182,Residential,46878,16/01/2017,,
ALA CARE LTD&&SSAROE40269,Residential,672.57,16/01/2017,,
ALA CARE LTD&&SSAROE40269,Residential,1894.29,16/01/2017,,
ALA CARE LTD&&SSAROE40269,Residential,2040,16/01/2017,,
ALA CARE LTD&&SSAROE40269,Residential,2695.71,16/01/2017,,
ALA CARE LTD&&SSAROE40269,Residential,30856,16/01/2017,,
ALEXANDRA HOUSE&&SSAROE1111,Residential,6462,16/01/2017,,
REDACTED PERSONAL DATA,Shared Lives Day Services,512,06/01/2017,,
REDACTED PERSONAL DATA,Shared Lives Day Services,672,06/01/2017,,
ALLAG CARE LTD T/A SYCAMORE COTTAGE&&SSAROE44469,Residential,10676,16/01/2017,,
ALLCONTRAST LTD & GIVECARE LTD&&SSAROE2374,Private Contractors,-775.28,16/01/2017,,
ALLCONTRAST LTD & GIVECARE LTD&&SSAROE2374,Private Contractors,513.29,16/01/2017,,
ALLCONTRAST LTD & GIVECARE LTD&&SSAROE2374,Private Contractors,662.86,16/01/2017,,
ALLCONTRAST LTD & GIVECARE LTD&&SSAROE2374,Private Contractors,711,16/01/2017,,
