Effective Date,Department,Supplier Name,Payment Date,Amount **,Purpose of Spend,Merchant Category,Card Transaction
Statement 20/12/2016 - 17/01/2017,Adults and Communities,A2b Office Technol,06/01/2017,68.64,Stationery - General,"Stationery, Office, and School Supply Stores",GPC
Statement 20/12/2016 - 17/01/2017,Adults and Communities,Agora Publications,29/12/2016,289.74,Subscriptions - General,Membership Organizations-Not Elsewhere Classified,GPC
Statement 20/12/2016 - 17/01/2017,Adults and Communities,Aldi,21/12/2016,19.57,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 20/12/2016 - 17/01/2017,Adults and Communities,Amazon Prime,11/01/2017,-79.00,Other Expenditure - General,Continuity/Subscription Merchants,GPC
Statement 20/12/2016 - 17/01/2017,Adults and Communities,"Amazon Svcs Europe,sar",20/12/2016,6.74,General Equipment - General,Book Stores,GPC
Statement 20/12/2016 - 17/01/2017,Adults and Communities,"Amazon Svcs Europe,sar",22/12/2016,18.52,Operational Equipment - DDA,Book Stores,GPC
Statement 20/12/2016 - 17/01/2017,Adults and Communities,Amazon UK Marketplace,09/01/2017,8.21,Books - General,Book Stores,GPC
Statement 20/12/2016 - 17/01/2017,Adults and Communities,Amazon UK Marketplace,16/01/2017,87.80,Books - General,Book Stores,GPC
Statement 20/12/2016 - 17/01/2017,Adults and Communities,Amazon UK Marketplace,05/01/2017,8.32,Display/Conservn/Exhibitions - Exhibitions,Miscellaneous and Specialty Retail Stores,GPC
Statement 20/12/2016 - 17/01/2017,Adults and Communities,Amazon UK Marketplace,21/12/2016,25.47,General Equipment - General,Book Stores,GPC
Statement 20/12/2016 - 17/01/2017,Adults and Communities,Amazon UK Marketplace,22/12/2016,9.66,General Equipment - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 20/12/2016 - 17/01/2017,Adults and Communities,Amazon UK Marketplace,06/01/2017,10.47,General Equipment - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 20/12/2016 - 17/01/2017,Adults and Communities,Amazon UK Marketplace,06/01/2017,21.65,General Equipment - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 20/12/2016 - 17/01/2017,Adults and Communities,Amazon UK Marketplace,11/01/2017,6.25,General Equipment - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 20/12/2016 - 17/01/2017,Adults and Communities,Amazon UK Marketplace,23/12/2016,27.99,IT Equipment - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 20/12/2016 - 17/01/2017,Adults and Communities,Amazon UK Marketplace,19/12/2016,9.97,Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 20/12/2016 - 17/01/2017,Adults and Communities,Amazon UK Marketplace,22/12/2016,-9.97,Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 20/12/2016 - 17/01/2017,Adults and Communities,Amazon UK Marketplace,22/12/2016,13.97,Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 20/12/2016 - 17/01/2017,Adults and Communities,Amazon UK Marketplace,22/12/2016,87.76,Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 20/12/2016 - 17/01/2017,Adults and Communities,Amazon UK Marketplace,06/01/2017,14.74,Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 20/12/2016 - 17/01/2017,Adults and Communities,Amazon UK Marketplace,13/01/2017,7.44,Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 20/12/2016 - 17/01/2017,Adults and Communities,Amazon UK Marketplace,15/01/2017,25.99,Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 20/12/2016 - 17/01/2017,Adults and Communities,Amazon UK Marketplace,20/12/2016,35.99,Operational Equipment - DDA,Book Stores,GPC
Statement 20/12/2016 - 17/01/2017,Adults and Communities,Amazon UK Marketplace,22/12/2016,10.48,Other Equipment & Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 20/12/2016 - 17/01/2017,Adults and Communities,Amazon UK Marketplace,22/12/2016,272.73,Other Equipment & Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 20/12/2016 - 17/01/2017,Adults and Communities,Amazon UK Marketplace,10/01/2017,55.57,Other Equipment & Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 20/12/2016 - 17/01/2017,Adults and Communities,Amazon UK Marketplace,11/01/2017,19.74,Other Equipment & Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 20/12/2016 - 17/01/2017,Adults and Communities,Amazon UK Marketplace,20/12/2016,11.62,Other Expenditure - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 20/12/2016 - 17/01/2017,Adults and Communities,Amazon UK Marketplace,21/12/2016,10.92,Other Expenditure - General,Book Stores,GPC
Statement 20/12/2016 - 17/01/2017,Adults and Communities,Amazon UK Marketplace,21/12/2016,8.27,Other Expenditure - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 20/12/2016 - 17/01/2017,Adults and Communities,Amazon UK Marketplace,26/12/2016,59.26,Other Expenditure - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 20/12/2016 - 17/01/2017,Adults and Communities,Amazon UK Marketplace,20/12/2016,-86.94,Protective Clothing & Uniforms - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 20/12/2016 - 17/01/2017,Adults and Communities,Amazon UK Marketplace,20/12/2016,25.45,Stationery - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 20/12/2016 - 17/01/2017,Adults and Communities,Amazon UK Marketplace,20/12/2016,12.95,Stationery - General,Miscellaneous and Specialty Retail Stores,GPC
