Effective Date,Department,Supplier Name,Payment Date,Amount **,Purpose of Spend,Merchant Category,Card Transaction
Statement 19/01/2016 - 18/02/2016 ,Adults and Communities,Amazon Svcs Europe SAR,04/02/2016,49.56,Other Equipment & Materials - General,Book Stores,GPC
Statement 19/01/2016 - 18/02/2016 ,Adults and Communities,Amazon Svcs Europe SAR,19/01/2016,11.45,Other Services - General,Book Stores,GPC
Statement 19/01/2016 - 18/02/2016 ,Adults and Communities,Amazon UK Marketplace,21/01/2016,11.49,Books - General,Book Stores,GPC
Statement 19/01/2016 - 18/02/2016 ,Adults and Communities,Amazon UK Marketplace,21/01/2016,21.92,Books - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 19/01/2016 - 18/02/2016 ,Adults and Communities,Amazon UK Marketplace,28/01/2016,11.8,Books - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 19/01/2016 - 18/02/2016 ,Adults and Communities,Amazon UK Marketplace,30/01/2016,29,Books - General,Book Stores,GPC
Statement 19/01/2016 - 18/02/2016 ,Adults and Communities,Amazon UK Marketplace,05/02/2016,17.48,Books - General,Book Stores,GPC
Statement 19/01/2016 - 18/02/2016 ,Adults and Communities,Amazon UK Marketplace,08/02/2016,2.05,Books - General,Book Stores,GPC
Statement 19/01/2016 - 18/02/2016 ,Adults and Communities,Amazon UK Marketplace,11/02/2016,19.5,Books - General,Book Stores,GPC
Statement 19/01/2016 - 18/02/2016 ,Adults and Communities,Amazon UK Marketplace,08/02/2016,23.8,Cleaning Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 19/01/2016 - 18/02/2016 ,Adults and Communities,Amazon UK Marketplace,13/02/2016,23.98,Display/Conservn/Exhibitions - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 19/01/2016 - 18/02/2016 ,Adults and Communities,Amazon UK Marketplace,31/01/2016,59.99,General Equipment - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 19/01/2016 - 18/02/2016 ,Adults and Communities,Amazon UK Marketplace,05/02/2016,3.1,General Equipment - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 19/01/2016 - 18/02/2016 ,Adults and Communities,Amazon UK Marketplace,08/02/2016,7.98,General Equipment - General,Book Stores,GPC
Statement 19/01/2016 - 18/02/2016 ,Adults and Communities,Amazon UK Marketplace,12/02/2016,5.9,General Equipment - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 19/01/2016 - 18/02/2016 ,Adults and Communities,Amazon UK Marketplace,27/01/2016,38.55,Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 19/01/2016 - 18/02/2016 ,Adults and Communities,Amazon UK Marketplace,31/01/2016,9.99,Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 19/01/2016 - 18/02/2016 ,Adults and Communities,Amazon UK Marketplace,05/02/2016,40.61,Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 19/01/2016 - 18/02/2016 ,Adults and Communities,Amazon UK Marketplace,10/02/2016,20,Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 19/01/2016 - 18/02/2016 ,Adults and Communities,Amazon UK Marketplace,10/02/2016,14,Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 19/01/2016 - 18/02/2016 ,Adults and Communities,Amazon UK Marketplace,12/02/2016,4.24,Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 19/01/2016 - 18/02/2016 ,Adults and Communities,Amazon UK Marketplace,15/02/2016,9.94,Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 19/01/2016 - 18/02/2016 ,Adults and Communities,Amazon UK Marketplace,03/02/2016,6.39,Operational Equipment - Extended Schools Supplies,Miscellaneous and Specialty Retail Stores,GPC
Statement 19/01/2016 - 18/02/2016 ,Adults and Communities,Amazon UK Marketplace,31/01/2016,119.98,Other Equipment & Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 19/01/2016 - 18/02/2016 ,Adults and Communities,Amazon UK Marketplace,02/02/2016,9.96,Other Equipment & Materials - General,Book Stores,GPC
Statement 19/01/2016 - 18/02/2016 ,Adults and Communities,Amazon UK Marketplace,02/02/2016,5.41,Other Equipment & Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 19/01/2016 - 18/02/2016 ,Adults and Communities,Amazon UK Marketplace,03/02/2016,2.35,Other Equipment & Materials - General,Book Stores,GPC
Statement 19/01/2016 - 18/02/2016 ,Adults and Communities,Amazon UK Marketplace,03/02/2016,8.84,Other Equipment & Materials - General,Book Stores,GPC
Statement 19/01/2016 - 18/02/2016 ,Adults and Communities,Amazon UK Marketplace,03/02/2016,22.98,Other Equipment & Materials - General,Book Stores,GPC
Statement 19/01/2016 - 18/02/2016 ,Adults and Communities,Amazon UK Marketplace,03/02/2016,26.23,Other Equipment & Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 19/01/2016 - 18/02/2016 ,Adults and Communities,Amazon UK Marketplace,03/02/2016,3.16,Other Equipment & Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 19/01/2016 - 18/02/2016 ,Adults and Communities,Amazon UK Marketplace,18/01/2016,8.29,Other Services - General,Book Stores,GPC
Statement 19/01/2016 - 18/02/2016 ,Adults and Communities,Amazon UK Marketplace,19/01/2016,18.5,Other Services - General,Book Stores,GPC
Statement 19/01/2016 - 18/02/2016 ,Adults and Communities,Amazon UK Marketplace,01/02/2016,23.3,Other Services - General,Miscellaneous and Specialty Retail Stores,GPC
