Effective Date,Department,Supplier Name,Payment Date,Amount**,Purpose of Spend,Merchant Category,Card Transaction
Statement 19/09/2016 - 17/10/2016,Adults and Communities,ALDI,22/09/2016,34.89,Cleaning Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 19/09/2016 - 17/10/2016,Adults and Communities,ALDI,02/10/2016,14.12,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 19/09/2016 - 17/10/2016,Adults and Communities,ALDI,07/10/2016,3.57,Other Services - General,"Grocery Stores, Supermarkets",GPC
Statement 19/09/2016 - 17/10/2016,Adults and Communities,ALDI,12/10/2016,13.77,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 19/09/2016 - 17/10/2016,Adults and Communities,Amazon Svcs Europe SAR,28/09/2016,7.32,General Equipment - General,Book Stores,GPC
Statement 19/09/2016 - 17/10/2016,Adults and Communities,Amazon Svcs Europe SAR,28/09/2016,4.99,Postal Services - General,Book Stores,GPC
Statement 19/09/2016 - 17/10/2016,Adults and Communities,Amazon UK Marketplace,22/09/2016,6.59,Books - General,Book Stores,GPC
Statement 19/09/2016 - 17/10/2016,Adults and Communities,Amazon UK Marketplace,29/09/2016,4.72,Books - General,Book Stores,GPC
Statement 19/09/2016 - 17/10/2016,Adults and Communities,Amazon UK Marketplace,30/09/2016,9.35,Books - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 19/09/2016 - 17/10/2016,Adults and Communities,Amazon UK Marketplace,02/10/2016,20.47,Books - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 19/09/2016 - 17/10/2016,Adults and Communities,Amazon UK Marketplace,10/10/2016,28.43,Books - General,Book Stores,GPC
Statement 19/09/2016 - 17/10/2016,Adults and Communities,Amazon UK Marketplace,10/10/2016,77.01,Books - General,Book Stores,GPC
Statement 19/09/2016 - 17/10/2016,Adults and Communities,Amazon UK Marketplace,12/10/2016,25.84,Books - General,Book Stores,GPC
Statement 19/09/2016 - 17/10/2016,Adults and Communities,Amazon UK Marketplace,13/10/2016,4.13,Books - General,Book Stores,GPC
Statement 19/09/2016 - 17/10/2016,Adults and Communities,Amazon UK Marketplace,13/10/2016,6,Books - General,Book Stores,GPC
Statement 19/09/2016 - 17/10/2016,Adults and Communities,Amazon UK Marketplace,08/10/2016,100.73,Display/Conservn/Exhibitions - Exhibitions,Miscellaneous and Specialty Retail Stores,GPC
Statement 19/09/2016 - 17/10/2016,Adults and Communities,Amazon UK Marketplace,05/10/2016,20,General Equipment - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 19/09/2016 - 17/10/2016,Adults and Communities,Amazon UK Marketplace,11/10/2016,29.15,General Equipment - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 19/09/2016 - 17/10/2016,Adults and Communities,Amazon UK Marketplace,12/10/2016,5.41,General Equipment - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 19/09/2016 - 17/10/2016,Adults and Communities,Amazon UK Marketplace,13/10/2016,7.49,General Equipment - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 19/09/2016 - 17/10/2016,Adults and Communities,Amazon UK Marketplace,22/09/2016,65.33,IT Equipment - General,Book Stores,GPC
Statement 19/09/2016 - 17/10/2016,Adults and Communities,Amazon UK Marketplace,28/09/2016,34,IT Equipment - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 19/09/2016 - 17/10/2016,Adults and Communities,Amazon UK Marketplace,04/10/2016,31.98,IT Equipment - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 19/09/2016 - 17/10/2016,Adults and Communities,Amazon UK Marketplace,04/10/2016,39.98,IT Equipment - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 19/09/2016 - 17/10/2016,Adults and Communities,Amazon UK Marketplace,10/10/2016,28.43,Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 19/09/2016 - 17/10/2016,Adults and Communities,Amazon UK Marketplace,10/10/2016,25.02,Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 19/09/2016 - 17/10/2016,Adults and Communities,Amazon UK Marketplace,10/10/2016,21.85,Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 19/09/2016 - 17/10/2016,Adults and Communities,Amazon UK Marketplace,10/10/2016,21.85,Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 19/09/2016 - 17/10/2016,Adults and Communities,Amazon UK Marketplace,12/10/2016,7.2,Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 19/09/2016 - 17/10/2016,Adults and Communities,Amazon UK Marketplace,21/09/2016,112.8,Operational Equipment - DDA,Miscellaneous and Specialty Retail Stores,GPC
Statement 19/09/2016 - 17/10/2016,Adults and Communities,Amazon UK Marketplace,24/09/2016,35.89,Other Equipment & Materials - General,Book Stores,GPC
Statement 19/09/2016 - 17/10/2016,Adults and Communities,Amazon UK Marketplace,12/10/2016,6.99,Other Equipment & Materials - General,Book Stores,GPC
Statement 19/09/2016 - 17/10/2016,Adults and Communities,Amazon UK Marketplace,13/10/2016,32.99,Other Equipment & Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 19/09/2016 - 17/10/2016,Adults and Communities,Amazon UK Marketplace,06/10/2016,4.08,Other Expenditure - General,Book Stores,GPC
Statement 19/09/2016 - 17/10/2016,Adults and Communities,Amazon UK Marketplace,14/10/2016,36.13,Other Expenditure - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 19/09/2016 - 17/10/2016,Adults and Communities,Amazon UK Marketplace,20/09/2016,11.39,Stationery - General,Miscellaneous and Specialty Retail Stores,GPC
