Vendor Name,Corporate Subjective Description,Invoice Payment Amount,Payment Date
Airspeed Associates & Aim Taxis,Home to Sch Trans - Buses,719.6,01/05/2015
Airspeed Associates & Aim Taxis,Home to Sch Trans - Buses,800,01/05/2015
Airspeed Associates & Aim Taxis,Recharge of Pooled Transp Cost,684.13,01/05/2015
Airspeed Associates & Aim Taxis,S.E.N. Taxi Hire,639.68,01/05/2015
Airspeed Associates & Aim Taxis,S.E.N. Taxi Hire,684,01/05/2015
Airspeed Associates & Aim Taxis,S.E.N. Taxi Hire,999.8,01/05/2015
Airspeed Associates & Aim Taxis,S.E.N. Taxi Hire,1360,01/05/2015
Airspeed Associates & Aim Taxis,S.E.N. Taxi Hire,2185,01/05/2015
Axis Surveys,Buildings - Operational,942,01/05/2015
Beaver Bus,Home to Sch Trans - Buses,16212,01/05/2015
Brians Cabs,S.E.N. Taxi Hire,1190,01/05/2015
Brians Cabs,S.E.N. Taxi Hire,1989,01/05/2015
British Heart Foundation,Voluntary Associations,1339.44,01/05/2015
British Standards Institution,Other Expenditure,927.6,01/05/2015
Claimant Costs Recovery (North) Ltd,Provisions Expenditure,2400,01/05/2015
Coalville Yellow Cabs Ltd,Home to Sch Trans - Buses,696,01/05/2015
Coalville Yellow Cabs Ltd,Home to Sch Trans - Buses,912,01/05/2015
Coalville Yellow Cabs Ltd,Home to Sch Trans - Buses,950.4,01/05/2015
Coalville Yellow Cabs Ltd,Home to Sch Trans - Buses,1104,01/05/2015
Coalville Yellow Cabs Ltd,Home to Sch Trans - Buses,1171.2,01/05/2015
Coalville Yellow Cabs Ltd,Home to Sch Trans - Buses,1180.8,01/05/2015
Coalville Yellow Cabs Ltd,Home to Sch Trans - Buses,1416,01/05/2015
Coalville Yellow Cabs Ltd,Home to Sch Trans - Buses,1608,01/05/2015
Coalville Yellow Cabs Ltd,Home to Sch Trans - Buses,1872,01/05/2015
Coalville Yellow Cabs Ltd,Personal Accounts - Govt Depts,1207.2,01/05/2015
Coalville Yellow Cabs Ltd,Personal Accounts - Govt Depts,1214.4,01/05/2015
Coalville Yellow Cabs Ltd,Personal Accounts - Govt Depts,1716,01/05/2015
Coalville Yellow Cabs Ltd,Recharge of Pooled Transp Cost,662.4,01/05/2015
Coalville Yellow Cabs Ltd,Recharge of Pooled Transp Cost,669.6,01/05/2015
Coalville Yellow Cabs Ltd,Recharge of Pooled Transp Cost,714,01/05/2015
Coalville Yellow Cabs Ltd,Recharge of Pooled Transp Cost,717.6,01/05/2015
Coalville Yellow Cabs Ltd,Recharge of Pooled Transp Cost,748.2,01/05/2015
Coalville Yellow Cabs Ltd,Recharge of Pooled Transp Cost,777,01/05/2015
Coalville Yellow Cabs Ltd,Recharge of Pooled Transp Cost,835.2,01/05/2015
Coalville Yellow Cabs Ltd,Recharge of Pooled Transp Cost,891,01/05/2015
Coalville Yellow Cabs Ltd,Recharge of Pooled Transp Cost,912,01/05/2015
Coalville Yellow Cabs Ltd,Recharge of Pooled Transp Cost,936,01/05/2015
Coalville Yellow Cabs Ltd,Recharge of Pooled Transp Cost,1017,01/05/2015
Coalville Yellow Cabs Ltd,Recharge of Pooled Transp Cost,1092.24,01/05/2015
