Vendor Name,Corporate Subjective Description,Invoice Payment Amount,Payment Date
REDACTED PERSONAL DATA,Other Agency & Cont Services,1995,10/02/2015
Greengate Medical Centre,Other Agency & Cont Services,1428,10/02/2015
Forest House Surgery T/A KN Badiani & Partners,Other Agency & Cont Services,-3309,10/02/2015
Forest House Surgery T/A KN Badiani & Partners,Other Agency & Cont Services,3309,10/02/2015
Forest House Surgery T/A KN Badiani & Partners,Other Agency & Cont Services,3309,20/02/2015
Jones & Partners T/A Newbold Verdon Medical Practice,Other Agency & Cont Services,1652.5,10/02/2015
Charnwood Surgery T/A RK Hirani,Other Agency & Cont Services,554,10/02/2015
Markfield Medical Centre,Other Agency & Cont Services,2176.5,10/02/2015
Highgate Medical Centre,Other Agency & Cont Services,2029,10/02/2015
Desford Medical Centre,Other Agency & Cont Services,830,10/02/2015
Shepshed Health Centre,Other Agency & Cont Services,1277.5,10/02/2015
Barwell & Hollycroft Medical Centre,Other Agency & Cont Services,1082.5,10/02/2015
Jones & Partners T/A Burbage Surgery,Other Agency & Cont Services,1450,10/02/2015
Leicester Medical Group,Other Agency & Cont Services,762,10/02/2015
Billesdon Cricket Club,Grants,1917,27/02/2015
Hepplewhite & Virmani T/A Whitwick Health Centre,Other Agency & Cont Services,1508.5,10/02/2015
Damian Mawdsley,Other Agency & Cont Services,2000,13/02/2015
Damian Mawdsley,Other Agency & Cont Services,2708.33,13/02/2015
Birstall United Football Club,Grants,840,06/02/2015
Orchard Medical Practice,Other Agency & Cont Services,1112.5,10/02/2015
NW Osborne & Partners,Other Agency & Cont Services,662.5,10/02/2015
Murphys Taxis Ltd,Recharge of Pooled Transp Cost,1077.6,11/02/2015
Murphys Taxis Ltd,Recharge of Pooled Transp Cost,1269.14,11/02/2015
Murphys Taxis Ltd,Recharge of Pooled Transp Cost,1440,11/02/2015
Elaines Taxis Ltd,Home to Sch Trans - Buses,594,05/02/2015
Elaines Taxis Ltd,Home to Sch Trans - Buses,720,05/02/2015
Elaines Taxis Ltd,Home to Sch Trans - Buses,745.8,05/02/2015
Elaines Taxis Ltd,Home to Sch Trans - Buses,756,05/02/2015
Elaines Taxis Ltd,Home to Sch Trans - Buses,900,05/02/2015
Elaines Taxis Ltd,Home to Sch Trans - Buses,1170,05/02/2015
Elaines Taxis Ltd,Home to Sch Trans - Buses,1278,05/02/2015
Elaines Taxis Ltd,Recharge of Pooled Transp Cost,1008,05/02/2015
Elaines Taxis Ltd,Recharge of Pooled Transp Cost,1260,05/02/2015
Elaines Taxis Ltd,S.E.N. Taxi Hire,1260,05/02/2015
Elaines Taxis Ltd,S.E.N. Taxi Hire,1440,05/02/2015
Elaines Taxis Ltd,S.E.N. Taxi Hire,1800,05/02/2015
Checkline Private Hire,S.E.N. Taxi Hire,556.8,05/02/2015
Checkline Private Hire,S.E.N. Taxi Hire,720,05/02/2015
Checkline Private Hire,S.E.N. Taxi Hire,1584,05/02/2015
Coalville Yellow Cabs Ltd,Recharge of Pooled Transp Cost,505.2,04/02/2015
Coalville Yellow Cabs Ltd,Recharge of Pooled Transp Cost,528,06/02/2015
Coalville Yellow Cabs Ltd,Recharge of Pooled Transp Cost,626.4,04/02/2015
Coalville Yellow Cabs Ltd,Recharge of Pooled Transp Cost,657,10/02/2015
Coalville Yellow Cabs Ltd,Recharge of Pooled Transp Cost,720,04/02/2015
Coalville Yellow Cabs Ltd,Recharge of Pooled Transp Cost,781.2,03/02/2015
Coalville Yellow Cabs Ltd,Recharge of Pooled Transp Cost,792,04/02/2015
Coalville Yellow Cabs Ltd,Recharge of Pooled Transp Cost,856.8,04/02/2015
Coalville Yellow Cabs Ltd,Recharge of Pooled Transp Cost,936,04/02/2015
Coalville Yellow Cabs Ltd,Recharge of Pooled Transp Cost,938.4,04/02/2015
Coalville Yellow Cabs Ltd,Recharge of Pooled Transp Cost,988.8,04/02/2015
Coalville Yellow Cabs Ltd,Recharge of Pooled Transp Cost,1011.84,04/02/2015
Coalville Yellow Cabs Ltd,Recharge of Pooled Transp Cost,1057.2,04/02/2015
Coalville Yellow Cabs Ltd,Recharge of Pooled Transp Cost,1058.4,04/02/2015
Coalville Yellow Cabs Ltd,Recharge of Pooled Transp Cost,1350,04/02/2015
Coalville Yellow Cabs Ltd,Recharge of Pooled Transp Cost,1382.4,03/02/2015
Coalville Yellow Cabs Ltd,Recharge of Pooled Transp Cost,1713.6,04/02/2015
Coalville Yellow Cabs Ltd,S.E.N. Taxi Hire,781.2,03/02/2015
Coalville Yellow Cabs Ltd,S.E.N. Taxi Hire,2947.2,13/02/2015
REDACTED PERSONAL DATA,Home to Sch Trans - Buses,19123.22,13/02/2015
Hi Drive,Home to Sch Trans - Buses,1540,05/02/2015
REDACTED PERSONAL DATA,Home to Sch Trans - Buses,4027.81,27/02/2015
REDACTED PERSONAL DATA,Home to Sch Trans - Buses,8237.26,27/02/2015
REDACTED PERSONAL DATA,Recharge of Pooled Transp Cost,896.1,05/02/2015
REDACTED PERSONAL DATA,S.E.N. Taxi Hire,812.4,05/02/2015
REDACTED PERSONAL DATA,S.E.N. Taxi Hire,1596,27/02/2015
Charnwood Borough Council,Receipts in Advance,5000,23/02/2015
A1 Taxis & Private Hire,Home to Sch Trans - Buses,600,03/02/2015
A1 Taxis & Private Hire,Home to Sch Trans - Buses,992,03/02/2015
A1 Taxis & Private Hire,Recharge of Pooled Transp Cost,665,03/02/2015
A1 Taxis & Private Hire,Recharge of Pooled Transp Cost,750,03/02/2015
A1 Taxis & Private Hire,S.E.N. Taxi Hire,570,03/02/2015
