Vendor Name,Corporate Subjective Description,Invoice Payment Amount,Payment Date
9 GRACE ROAD LTD&&SSAROE40237,Residential,7818.2,28/09/2015
ABACUS COMMUNITY CARE&&ISHC3101,Home Care / Domiciliary,523.25,01/09/2015
ABACUS COMMUNITY CARE&&ISHC3101,Home Care / Domiciliary,523.25,08/09/2015
ABACUS COMMUNITY CARE&&ISHC3101,Home Care / Domiciliary,523.25,17/09/2015
ABBERDALE LIMITED&&SSAROE40419,Residential,3311.57,28/09/2015
ABBEY HEALTHCARE (AARON COURT) LTD&&SSARO2996,Private Contractors,548.57,28/09/2015
ABBEY HEALTHCARE (AARON COURT) LTD&&SSARO2996,Private Contractors,11056,28/09/2015
ABBEY HEALTHCARE (AARON COURT) LTD&&SSARO2996,Residential,-1288,28/09/2015
ABBEY HEALTHCARE (AARON COURT) LTD&&SSARO2996,Residential,-1195.99,28/09/2015
ABBEY HEALTHCARE (AARON COURT) LTD&&SSARO2996,Residential,-538,28/09/2015
ABBEY HEALTHCARE (AARON COURT) LTD&&SSARO2996,Residential,1083.14,28/09/2015
ABBEY HEALTHCARE (AARON COURT) LTD&&SSARO2996,Residential,11056,28/09/2015
ABBOTSFORD CARE LTD&&SSARO2339,Residential,-1564,28/09/2015
ABBOTSFORD CARE LTD&&SSARO2339,Residential,12341.43,28/09/2015
ABERRY HOUSE&&SSAROE40470,Private Contractors,-552.35,28/09/2015
ABERRY HOUSE&&SSAROE40470,Private Contractors,3464,28/09/2015
ABERRY HOUSE&&SSAROE40470,Residential,3464,28/09/2015
Abington Academy Trust,Buildings - Operational,23338,11/09/2015
Abington Academy Trust,Children&Families Spprt Servs,630,02/09/2015
Abington Academy Trust,Payment to Ext SEN Providers,1667,29/09/2015
Abington Academy Trust,Payment to Ext SEN Providers,8460,30/09/2015
Abington Academy Trust,Payment to Ext SEN Providers,16197,29/09/2015
REDACTED PERSONAL INFORMATION,Shared Lives Day Services,640,04/09/2015
ABSOLUTE CARE AGENCY&&ISHC2620,Home Care / Domiciliary,527.77,11/09/2015
ABSOLUTE CARE AGENCY&&ISHC2620,Home Care / Domiciliary,540.26,11/09/2015
ABSOLUTE CARE AGENCY&&ISHC2620,Home Care / Domiciliary,609.88,11/09/2015
ABSOLUTE CARE AGENCY&&ISHC2620,Home Care / Domiciliary,746.31,11/09/2015
ABSOLUTE CARE AGENCY&&ISHC2620,Home Care / Domiciliary,830.3,11/09/2015
ABSOLUTE CARE AGENCY&&ISHC2620,Home Care / Domiciliary,988.11,11/09/2015
ABSOLUTE CARE AGENCY&&ISHC2620,Home Care / Domiciliary,1119.39,11/09/2015
ABSOLUTE CARE AGENCY&&ISHC2620,Home Care / Domiciliary,2221.31,11/09/2015
ABSOLUTE CARE AGENCY&&ISHC2620,Home Care / Domiciliary,2812.3,11/09/2015
ABSOLUTE CARE AGENCY&&ISHC2620,Home Care / Domiciliary,4345.67,11/09/2015
ABSOLUTE CARE AGENCY&&ISHC2620,Home Care / Domiciliary,55639.35,11/09/2015
ABSOLUTE CARE AGENCY&&ISHC2620,Private Contractors,-20116.19,11/09/2015
ACCREDO&&ISHCHC2075,Home Care / Domiciliary,11071.11,11/09/2015
ACORN LODGE&&SSARO3214,Residential,3240,28/09/2015
ACORN UNDER FIVES (BIRSTALL)&&EYRS1632,Grants,22314.15,04/09/2015
ADEN HOUSE LTD&&SSARO2794,Residential,1852.72,28/09/2015
ADL PLC RE ALLAMBIE COURT NURSING HOME&&SSAROE57669,Private Contractors,6970.84,28/09/2015
ADT Fire & Security Plc,R & M of Buildings,944.4,29/09/2015
ADT Fire & Security Plc,R & M Sites,724.14,04/09/2015
AGE CONCERN LEICESTERSHIRE & RUTLAND (SPECIAL HOMECARE) LTD&&ISHC2085,Home Care / Domiciliary,-561.6,11/09/2015
AGE CONCERN LEICESTERSHIRE & RUTLAND (SPECIAL HOMECARE) LTD&&ISHC2085,Home Care / Domiciliary,1413.15,11/09/2015
AGE CONCERN LEICESTERSHIRE & RUTLAND (SPECIAL HOMECARE) LTD&&ISHC2085,Home Care / Domiciliary,1417.65,11/09/2015
Aggregate Industries UK Ltd,Materials,2094.17,02/09/2015
Aggregate Industries UK Ltd,Private Contractors,6825.34,09/09/2015
Aggregate Industries UK Ltd,Private Contractors,27084.28,09/09/2015
Aggregate Industries UK Ltd,Private Contractors,29896.07,09/09/2015
Aggregate Industries UK Ltd,Private Contractors,32121.2,09/09/2015
Aggregate Industries UK Ltd,Private Contractors,49959.65,24/09/2015
Aggregate Industries UK Ltd,Private Contractors,83689.13,03/09/2015
AHAVAH HEALTHCARELTD&&SSARO1638,Residential,-3476.98,28/09/2015
AHAVAH HEALTHCARELTD&&SSARO1638,Residential,-1904,28/09/2015
AHAVAH HEALTHCARELTD&&SSARO1638,Residential,-1307.6,28/09/2015
AHAVAH HEALTHCARELTD&&SSARO1638,Residential,-1224,28/09/2015
AHAVAH HEALTHCARELTD&&SSARO1638,Residential,14937.13,28/09/2015
Airspeed Associates & Aim Taxis,S.E.N. Taxi Hire,544,09/09/2015
Airspeed Associates & Aim Taxis,S.E.N. Taxi Hire,805,09/09/2015
REDACTED PERSONAL INFORMATION,S.E.N. Taxi Hire,758.15,09/09/2015
ALA CARE LTD&&SSAROE1044,Residential,-1680,28/09/2015
ALA CARE LTD&&SSAROE1044,Residential,-754.29,28/09/2015
ALA CARE LTD&&SSAROE1044,Residential,1100,28/09/2015
ALA CARE LTD&&SSAROE1044,Residential,17876,28/09/2015
ALA CARE LTD&&SSAROE182,Residential,-1359.86,28/09/2015
