Vendor Name,Corporate Subjective Description,Invoice Payment Amount,Payment Date
9 GRACE ROAD LTD&&SSAROE40237,Residential,7818.2,26/10/2015
REDACTED PERSONAL DATA,Shared Lives Day Services,512,20/10/2015
REDACTED PERSONAL DATA,S.E.N. Taxi Hire,1381.05,14/10/2015
ABACUS COMMUNITY CARE&&ISHC3101,Home Care / Domiciliary,523.25,01/10/2015
ABACUS COMMUNITY CARE&&ISHC3101,Home Care / Domiciliary,523.25,08/10/2015
ABACUS COMMUNITY CARE&&ISHC3101,Home Care / Domiciliary,523.25,15/10/2015
ABACUS COMMUNITY CARE&&ISHC3101,Home Care / Domiciliary,523.25,23/10/2015
ABACUS COMMUNITY CARE&&ISHC3101,Private Contractors,-1696.85,29/10/2015
ABACUS COMMUNITY CARE&&ISHC3101,Private Contractors,1696.85,19/10/2015
ABBERDALE LIMITED&&SSAROE40419,Residential,3312,26/10/2015
ABBEY HEALTHCARE (AARON COURT) LTD&&SSARO2996,Private Contractors,14542,26/10/2015
ABBEY HEALTHCARE (AARON COURT) LTD&&SSARO2996,Residential,-986.14,26/10/2015
ABBEY HEALTHCARE (AARON COURT) LTD&&SSARO2996,Residential,1341.71,26/10/2015
ABBEY HEALTHCARE (AARON COURT) LTD&&SSARO2996,Residential,1748.57,26/10/2015
ABBEY HEALTHCARE (AARON COURT) LTD&&SSARO2996,Residential,2880,26/10/2015
ABBEY HEALTHCARE (AARON COURT) LTD&&SSARO2996,Residential,3634.71,26/10/2015
ABBEY HEALTHCARE (AARON COURT) LTD&&SSARO2996,Residential,14542,26/10/2015
ABBEYFIELDS EXTRA CARE&&SSAROE52835,Residential,-2740,26/10/2015
ABBEYFIELDS EXTRA CARE&&SSAROE52835,Residential,-2151.44,26/10/2015
ABBEYFIELDS EXTRA CARE&&SSAROE52835,Residential,-1992,26/10/2015
ABBEYFIELDS EXTRA CARE&&SSAROE52835,Residential,-1686.86,26/10/2015
ABBEYFIELDS EXTRA CARE&&SSAROE52835,Residential,586.86,26/10/2015
ABBEYFIELDS EXTRA CARE&&SSAROE52835,Residential,632,26/10/2015
ABBEYFIELDS EXTRA CARE&&SSAROE52835,Residential,1738.29,26/10/2015
ABBEYFIELDS EXTRA CARE&&SSAROE52835,Residential,12284.56,26/10/2015
ABBEYFIELDS EXTRA CARE&&SSAROE52835,Residential,12419.44,26/10/2015
ABBOTSFORD CARE LTD&&SSARO2339,Residential,12520,26/10/2015
ABERRY HOUSE&&SSAROE40470,Private Contractors,3464,26/10/2015
ABERRY HOUSE&&SSAROE40470,Residential,3464,26/10/2015
Abington Academy Trust,Payment to Ext SEN Providers,1667,29/10/2015
Abington Academy Trust,Payment to Ext SEN Providers,6468,30/10/2015
Abington Academy Trust,Payment to Ext SEN Providers,12516,29/10/2015
ABSOLUTE CARE AGENCY&&ISHC2620,Home Care / Domiciliary,560.71,09/10/2015
ABSOLUTE CARE AGENCY&&ISHC2620,Home Care / Domiciliary,564.15,09/10/2015
ABSOLUTE CARE AGENCY&&ISHC2620,Home Care / Domiciliary,602.39,09/10/2015
ABSOLUTE CARE AGENCY&&ISHC2620,Home Care / Domiciliary,661.4,09/10/2015
ABSOLUTE CARE AGENCY&&ISHC2620,Home Care / Domiciliary,1009.81,09/10/2015
ABSOLUTE CARE AGENCY&&ISHC2620,Home Care / Domiciliary,2294.05,09/10/2015
ABSOLUTE CARE AGENCY&&ISHC2620,Home Care / Domiciliary,34343.09,09/10/2015
ACCREDO&&ISHCHC2075,Home Care / Domiciliary,11469.21,09/10/2015
Acorn Fostering Services Ltd,Other Agency & Cont Services,2150.4,16/10/2015
Acorn Fostering Services Ltd,Other Agency & Cont Services,2193.26,16/10/2015
Acorn Fostering Services Ltd,Other Agency & Cont Services,2747.04,16/10/2015
Acorn Fostering Services Ltd,Other Agency & Cont Services,2880.9,16/10/2015
Acorn Fostering Services Ltd,Other Agency & Cont Services,2910.6,16/10/2015
Acorn Fostering Services Ltd,Other Agency & Cont Services,2943.26,16/10/2015
Acorn Fostering Services Ltd,Other Agency & Cont Services,3047.19,16/10/2015
Acorn Fostering Services Ltd,Other Agency & Cont Services,3071.25,16/10/2015
Acorn Fostering Services Ltd,Other Agency & Cont Services,3109.54,16/10/2015
Acorn Fostering Services Ltd,Other Agency & Cont Services,3141.6,16/10/2015
Acorn Fostering Services Ltd,Other Agency & Cont Services,3923.68,16/10/2015
Acorn Fostering Services Ltd,Other Agency & Cont Services,4053.21,16/10/2015
ACORN LODGE&&SSARO3214,Residential,3240,26/10/2015
ACORN UNDER FIVES (BIRSTALL)&&EYRS1632,Grants,8071.36,30/10/2015
ADEN HOUSE LTD&&SSARO2794,Residential,1852.72,26/10/2015
ADL PLC RE ALLAMBIE COURT NURSING HOME&&SSAROE57669,Private Contractors,6970.84,26/10/2015
ADT Fire & Security Plc,R & M of Buildings,550.26,30/10/2015
ADT Fire & Security Plc,R & M of Buildings,1094.03,30/10/2015
ADT Fire & Security Plc,R & M of Buildings,11626.7,30/10/2015
ADT Fire & Security Plc,Telephones,728.05,14/10/2015
AGE CONCERN LEICESTERSHIRE & RUTLAND (SPECIAL HOMECARE) LTD&&ISHC2085,Home Care / Domiciliary,1239.28,09/10/2015
Aggregate Industries UK Ltd,Private Contractors,40327.12,16/10/2015
Aggregate Industries UK Ltd,Private Contractors,64264.56,15/10/2015
AHAVAH HEALTHCARELTD&&SSARO1638,Residential,1224,26/10/2015
AHAVAH HEALTHCARELTD&&SSARO1638,Residential,1904,26/10/2015
