Vendor Name,Corporate Subjective Description,Invoice Payment Amount,Payment Date
1st Call Care,Home Care / Domiciliary,1381.8,22/04/2015
1st Call Care,Managed/Traditional Services,1381.8,22/04/2015
1st Call Care,Personal Accounts - Govt Depts,1381.8,22/04/2015
1ST CARE LTD&&SSARO3090,Private Contractors,1712,10/04/2015
9 GRACE ROAD LTD&&SSAROE40237,Residential,558.62,13/04/2015
9 GRACE ROAD LTD&&SSAROE40237,Residential,7261.99,13/04/2015
XXXXX,Buildings - Operational,900,22/04/2015
ABBERDALE LIMITED&&SSAROE40419,Residential,3071.72,13/04/2015
ABBEY HEALTHCARE (AARON COURT) LTD&&SSARO2996,Private Contractors,705.71,13/04/2015
ABBEY HEALTHCARE (AARON COURT) LTD&&SSARO2996,Private Contractors,9174.29,13/04/2015
ABBEY HEALTHCARE (AARON COURT) LTD&&SSARO2996,Residential,-1542.86,13/04/2015
ABBEY HEALTHCARE (AARON COURT) LTD&&SSARO2996,Residential,705.71,13/04/2015
ABBEY HEALTHCARE (AARON COURT) LTD&&SSARO2996,Residential,1458,13/04/2015
ABBEY HEALTHCARE (AARON COURT) LTD&&SSARO2996,Residential,9174.29,13/04/2015
ABBEYFIELDS EXTRA CARE&&SSAROE52835,Residential,967.12,13/04/2015
ABBEYFIELDS EXTRA CARE&&SSAROE52835,Residential,12572.88,13/04/2015
ABBOTSFORD CARE LTD&&SSARO2339,Residential,910.85,13/04/2015
ABBOTSFORD CARE LTD&&SSARO2339,Residential,11841.15,13/04/2015
ABERRY HOUSE&&SSAROE40470,Private Contractors,5011.72,13/04/2015
ABERRY HOUSE&&SSAROE40470,Private Contractors,11180,13/04/2015
ABERRY HOUSE&&SSAROE40470,Residential,5011.72,13/04/2015
ABERRY HOUSE&&SSAROE40470,Residential,11180,13/04/2015
Abington Academy Trust,Payment to Ext SEN Providers,2014,27/04/2015
Abington Academy Trust,Payment to Ext SEN Providers,5711,28/04/2015
Abington Academy Trust,Payment to Ext SEN Providers,7651,27/04/2015
ACORN UNDER FIVES (BIRSTALL)&&EYRS1632,Grants,19119.24,17/04/2015
ADEN HOUSE LTD&&SSARO2794,Residential,1720.38,13/04/2015
ADL PLC RE ALLAMBIE COURT NURSING HOME&&SSAROE57669,Private Contractors,615.07,13/04/2015
ADL PLC RE ALLAMBIE COURT NURSING HOME&&SSAROE57669,Private Contractors,7995.77,13/04/2015
Adullam Homes Housing Association Ltd,Voluntary Associations,7738.25,24/04/2015
Advance Housing & Support Ltd    1,Voluntary Associations,3092.61,28/04/2015
Advance Housing & Support Ltd    1,Voluntary Associations,3118.35,28/04/2015
Advance Housing & Support Ltd    1,Voluntary Associations,4030.43,28/04/2015
Advance Housing & Support Ltd    1,Voluntary Associations,4084.08,28/04/2015
Advance Housing & Support Ltd    1,Voluntary Associations,4105.92,28/04/2015
Advance Housing & Support Ltd    1,Voluntary Associations,5546.84,28/04/2015
Advance Housing & Support Ltd    1,Voluntary Associations,6177.7,28/04/2015
Advance Housing & Support Ltd    1,Voluntary Associations,8281.6,28/04/2015
Advance Housing & Support Ltd    1,Voluntary Associations,10392.72,28/04/2015
Age Concern Leicestershire & Rutland (Welfare Services),Voluntary Associations,730.42,28/04/2015
Aggregate Industries UK Ltd,Personal Accounts - Other,-524.02,02/04/2015
Aggregate Industries UK Ltd,Private Contractors,147778.61,30/04/2015
AHAVAH HEALTHCARELTD&&SSARO1638,Residential,-1131.47,13/04/2015
AHAVAH HEALTHCARELTD&&SSARO1638,Residential,-955.5,13/04/2015
AHAVAH HEALTHCARELTD&&SSARO1638,Residential,509.6,13/04/2015
AHAVAH HEALTHCARELTD&&SSARO1638,Residential,1337.7,13/04/2015
AHAVAH HEALTHCARELTD&&SSARO1638,Residential,6624.8,13/04/2015
Airspeed Associates & Aim Taxis,Home to Sch Trans - Buses,539.7,01/04/2015
Airspeed Associates & Aim Taxis,Home to Sch Trans - Buses,600,01/04/2015
Airspeed Associates & Aim Taxis,Recharge of Pooled Transp Cost,536.21,01/04/2015
Airspeed Associates & Aim Taxis,S.E.N. Taxi Hire,540,01/04/2015
Airspeed Associates & Aim Taxis,S.E.N. Taxi Hire,749.85,01/04/2015
Airspeed Associates & Aim Taxis,S.E.N. Taxi Hire,1020,01/04/2015
Airspeed Associates & Aim Taxis,S.E.N. Taxi Hire,1725,01/04/2015
ALA CARE LTD&&SSAROE1044,Residential,1419.49,13/04/2015
ALA CARE LTD&&SSAROE1044,Residential,18452.51,13/04/2015
ALA CARE LTD&&SSAROE182,Residential,-1144.29,13/04/2015
ALA CARE LTD&&SSAROE182,Residential,-779.43,13/04/2015
ALA CARE LTD&&SSAROE182,Residential,-520,13/04/2015
ALA CARE LTD&&SSAROE182,Residential,2157.36,13/04/2015
ALA CARE LTD&&SSAROE182,Residential,28046.64,13/04/2015
ALA CARE LTD&&SSAROE40269,Residential,1355.16,13/04/2015
ALA CARE LTD&&SSAROE40269,Residential,17616.84,13/04/2015
ALBERT VILLAGE PRIMARY SCHOOL NURSERY&&EYRS1698,Grants,17197.48,17/04/2015
ALEXANDRA HOUSE&&SSAROE1111,Residential,3452.43,13/04/2015
ALISON PICKERING T/A DISHLEY GRANGE PRE SKOOL&&EYRS1763,Grants,809.2,17/04/2015
ALISON PICKERING T/A DISHLEY GRANGE PRE SKOOL&&EYRS1763,Grants,1434.09,17/04/2015
ALISON PICKERING T/A DISHLEY GRANGE PRE SKOOL&&EYRS1763,Grants,25564.65,17/04/2015
ALLCONTRAST LTD & GIVECARE LTD&&SSAROE2374,Private Contractors,951.99,13/04/2015
ALLCONTRAST LTD & GIVECARE LTD&&SSAROE2374,Private Contractors,2280,13/04/2015
ALLCONTRAST LTD & GIVECARE LTD&&SSAROE2374,Private Contractors,12376.01,13/04/2015
ALLCONTRAST LTD & GIVECARE LTD&&SSAROE2374,Residential,514.29,13/04/2015
ALLCONTRAST LTD & GIVECARE LTD&&SSAROE2374,Residential,951.99,13/04/2015
ALLCONTRAST LTD & GIVECARE LTD&&SSAROE2374,Residential,12376.01,13/04/2015
ALLENBROOK NURSING HOME LTD&&SSARO3035,Private Contractors,2414.29,13/04/2015
ALLSORTS NURSEY SCHOOL&&EYRS1711,Grants,8950.66,17/04/2015
ALMA LODGE RESIDENTIAL CARE HOME&&SSARO2894,Residential,1671.43,13/04/2015
ALPHA CARE MANAGEMENT SERVICES NO 2 LTD&&SSARO1217,Private Contractors,4231.23,13/04/2015
Alzheimers Society     1,Voluntary Associations,1545.54,28/04/2015
Alzheimers Society     1,Voluntary Associations,26556.08,28/04/2015
XXXXX,Grants,1068.48,17/04/2015
AMBERWOOD CARE HOME LTD&&SSAROE40398,Residential,-2348,13/04/2015
AMBERWOOD CARE HOME LTD&&SSAROE40398,Residential,-838.57,13/04/2015
AMBERWOOD CARE HOME LTD&&SSAROE40398,Residential,2025.33,13/04/2015
AMBERWOOD CARE HOME LTD&&SSAROE40398,Residential,26329.67,13/04/2015
AMICARE DOMICILIRY CARE SERVICES LTD&&ISHC2524,Home Care / Domiciliary,665.07,24/04/2015
AMICARE DOMICILIRY CARE SERVICES LTD&&ISHC2524,Home Care / Domiciliary,17869.43,24/04/2015
Anchor Trust      1,Voluntary Associations,711.1,28/04/2015
Anchor Trust      1,Voluntary Associations,733.72,28/04/2015
