Vendor Name,Corporate Subjective Description,Invoice Payment Amount,Payment Date
9 GRACE ROAD LTD&&SSAROE40237,Residential,7818.2,03/08/2015
ABBERDALE LIMITED&&SSAROE40419,Residential,3308,03/08/2015
ABBEY HEALTHCARE (AARON COURT) LTD&&SSARO2996,Private Contractors,14104,03/08/2015
ABBEY HEALTHCARE (AARON COURT) LTD&&SSARO2996,Residential,-509.72,03/08/2015
ABBEY HEALTHCARE (AARON COURT) LTD&&SSARO2996,Residential,1823.72,03/08/2015
ABBEY HEALTHCARE (AARON COURT) LTD&&SSARO2996,Residential,14104,03/08/2015
ABBEYFIELDS EXTRA CARE&&SSAROE52835,Residential,2291.29,03/08/2015
ABBEYFIELDS EXTRA CARE&&SSAROE52835,Residential,13740,03/08/2015
ABBOTSFORD CARE LTD&&SSARO2339,Residential,13036,03/08/2015
ABERRY HOUSE&&SSAROE40470,Private Contractors,5397.24,03/08/2015
ABERRY HOUSE&&SSAROE40470,Residential,5397.24,03/08/2015
ADEN HOUSE LTD&&SSARO2794,Residential,1852.72,03/08/2015
ADL PLC RE ALLAMBIE COURT NURSING HOME&&SSAROE57669,Private Contractors,6970.84,03/08/2015
AHAVAH HEALTHCARELTD&&SSARO1638,Residential,862.3,03/08/2015
AHAVAH HEALTHCARELTD&&SSARO1638,Residential,864.29,03/08/2015
AHAVAH HEALTHCARELTD&&SSARO1638,Residential,1335.71,03/08/2015
AHAVAH HEALTHCARELTD&&SSARO1638,Residential,1885.71,03/08/2015
AHAVAH HEALTHCARELTD&&SSARO1638,Residential,2200,03/08/2015
AHAVAH HEALTHCARELTD&&SSARO1638,Residential,13120.8,03/08/2015
ALA CARE LTD&&SSAROE1044,Residential,-1807.14,03/08/2015
ALA CARE LTD&&SSAROE1044,Residential,-685.71,03/08/2015
ALA CARE LTD&&SSAROE1044,Residential,17656,03/08/2015
ALA CARE LTD&&SSAROE182,Residential,1351.43,03/08/2015
ALA CARE LTD&&SSAROE182,Residential,34464,03/08/2015
ALA CARE LTD&&SSAROE40269,Residential,-755.86,03/08/2015
