Effective Date,Department,Supplier Name,Payment Date,Amount **,Purpose of Spend,Merchant Category,Card Transaction
Statement 18/10/2016 - 17/11/2016,Adults and Communities,Aldi,01/11/2016,40.39,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 18/10/2016 - 17/11/2016,Adults and Communities,Amazon Prime,09/11/2016,7.99,Other Expenditure - General,Continuity/Subscription Merchants,GPC
Statement 18/10/2016 - 17/11/2016,Adults and Communities,"Amazon Svcs Europe,sar",23/10/2016,3.95,Books - General,Book Stores,GPC
Statement 18/10/2016 - 17/11/2016,Adults and Communities,"Amazon Svcs Europe,sar",09/11/2016,4.40,Books - General,Book Stores,GPC
Statement 18/10/2016 - 17/11/2016,Adults and Communities,Amazon UK Marketplace,19/10/2016,10.75,Books - General,Book Stores,GPC
Statement 18/10/2016 - 17/11/2016,Adults and Communities,Amazon UK Marketplace,21/10/2016,13.66,Books - General,Book Stores,GPC
Statement 18/10/2016 - 17/11/2016,Adults and Communities,Amazon UK Marketplace,22/10/2016,5.99,Books - General,Book Stores,GPC
Statement 18/10/2016 - 17/11/2016,Adults and Communities,Amazon UK Marketplace,27/10/2016,18.51,Books - General,Book Stores,GPC
Statement 18/10/2016 - 17/11/2016,Adults and Communities,Amazon UK Marketplace,28/10/2016,1.99,Books - General,Book Stores,GPC
Statement 18/10/2016 - 17/11/2016,Adults and Communities,Amazon UK Marketplace,28/10/2016,3.74,Books - General,Book Stores,GPC
Statement 18/10/2016 - 17/11/2016,Adults and Communities,Amazon UK Marketplace,28/10/2016,4.54,Books - General,Book Stores,GPC
Statement 18/10/2016 - 17/11/2016,Adults and Communities,Amazon UK Marketplace,28/10/2016,0.81,Books - General,Book Stores,GPC
Statement 18/10/2016 - 17/11/2016,Adults and Communities,Amazon UK Marketplace,30/10/2016,3.96,Books - General,Book Stores,GPC
Statement 18/10/2016 - 17/11/2016,Adults and Communities,Amazon UK Marketplace,01/11/2016,25.34,Books - General,Book Stores,GPC
Statement 18/10/2016 - 17/11/2016,Adults and Communities,Amazon UK Marketplace,08/11/2016,3.44,Books - General,Book Stores,GPC
Statement 18/10/2016 - 17/11/2016,Adults and Communities,Amazon UK Marketplace,09/11/2016,11.18,Books - General,Book Stores,GPC
Statement 18/10/2016 - 17/11/2016,Adults and Communities,Amazon UK Marketplace,16/11/2016,4.06,Books - General,Book Stores,GPC
Statement 18/10/2016 - 17/11/2016,Adults and Communities,Amazon UK Marketplace,17/10/2016,32.16,Educational Visits - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/10/2016 - 17/11/2016,Adults and Communities,Amazon UK Marketplace,18/10/2016,11.90,Educational Visits - General,Book Stores,GPC
Statement 18/10/2016 - 17/11/2016,Adults and Communities,Amazon UK Marketplace,18/10/2016,1.66,Educational Visits - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/10/2016 - 17/11/2016,Adults and Communities,Amazon UK Marketplace,19/10/2016,21.98,Educational Visits - General,Book Stores,GPC
Statement 18/10/2016 - 17/11/2016,Adults and Communities,Amazon UK Marketplace,25/10/2016,21.89,General Equipment - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/10/2016 - 17/11/2016,Adults and Communities,Amazon UK Marketplace,29/10/2016,27.59,General Equipment - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/10/2016 - 17/11/2016,Adults and Communities,Amazon UK Marketplace,30/10/2016,13.98,General Equipment - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/10/2016 - 17/11/2016,Adults and Communities,Amazon UK Marketplace,30/10/2016,33.74,General Equipment - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/10/2016 - 17/11/2016,Adults and Communities,Amazon UK Marketplace,31/10/2016,14.79,General Equipment - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/10/2016 - 17/11/2016,Adults and Communities,Amazon UK Marketplace,04/11/2016,65.99,General Equipment - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/10/2016 - 17/11/2016,Adults and Communities,Amazon UK Marketplace,10/11/2016,220.66,General Equipment - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/10/2016 - 17/11/2016,Adults and Communities,Amazon UK Marketplace,17/10/2016,6.99,Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/10/2016 - 17/11/2016,Adults and Communities,Amazon UK Marketplace,17/10/2016,13.95,Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/10/2016 - 17/11/2016,Adults and Communities,Amazon UK Marketplace,17/10/2016,8.98,Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/10/2016 - 17/11/2016,Adults and Communities,Amazon UK Marketplace,19/10/2016,11.62,Materials - General,Book Stores,GPC
Statement 18/10/2016 - 17/11/2016,Adults and Communities,Amazon UK Marketplace,22/10/2016,3.49,Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/10/2016 - 17/11/2016,Adults and Communities,Amazon UK Marketplace,24/10/2016,8.70,Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/10/2016 - 17/11/2016,Adults and Communities,Amazon UK Marketplace,25/10/2016,22.11,Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/10/2016 - 17/11/2016,Adults and Communities,Amazon UK Marketplace,27/10/2016,2.80,Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/10/2016 - 17/11/2016,Adults and Communities,Amazon UK Marketplace,27/10/2016,1.99,Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/10/2016 - 17/11/2016,Adults and Communities,Amazon UK Marketplace,27/10/2016,0.99,Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/10/2016 - 17/11/2016,Adults and Communities,Amazon UK Marketplace,28/10/2016,3.37,Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/10/2016 - 17/11/2016,Adults and Communities,Amazon UK Marketplace,28/10/2016,2.98,Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/10/2016 - 17/11/2016,Adults and Communities,Amazon UK Marketplace,28/10/2016,2.64,Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/10/2016 - 17/11/2016,Adults and Communities,Amazon UK Marketplace,30/10/2016,2.99,Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/10/2016 - 17/11/2016,Adults and Communities,Amazon UK Marketplace,30/10/2016,2.39,Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/10/2016 - 17/11/2016,Adults and Communities,Amazon UK Marketplace,02/11/2016,-28.28,Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/10/2016 - 17/11/2016,Adults and Communities,Amazon UK Marketplace,07/11/2016,10.79,Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/10/2016 - 17/11/2016,Adults and Communities,Amazon UK Marketplace,07/11/2016,5.20,Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/10/2016 - 17/11/2016,Adults and Communities,Amazon UK Marketplace,08/11/2016,6.28,Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/10/2016 - 17/11/2016,Adults and Communities,Amazon UK Marketplace,08/11/2016,14.79,Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/10/2016 - 17/11/2016,Adults and Communities,Amazon UK Marketplace,12/11/2016,24.99,Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/10/2016 - 17/11/2016,Adults and Communities,Amazon UK Marketplace,15/11/2016,4.18,Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/10/2016 - 17/11/2016,Adults and Communities,Amazon UK Marketplace,15/11/2016,16.94,Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/10/2016 - 17/11/2016,Adults and Communities,Amazon UK Marketplace,16/11/2016,4.00,Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/10/2016 - 17/11/2016,Adults and Communities,Amazon UK Marketplace,30/10/2016,18.98,Operational Equipment - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/10/2016 - 17/11/2016,Adults and Communities,Amazon UK Marketplace,11/11/2016,1.54,Other Equipment & Materials - General,Book Stores,GPC
Statement 18/10/2016 - 17/11/2016,Adults and Communities,Amazon UK Marketplace,11/11/2016,19.57,Other Equipment & Materials - General,Book Stores,GPC
Statement 18/10/2016 - 17/11/2016,Adults and Communities,Amazon UK Marketplace,11/11/2016,6.84,Other Equipment & Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/10/2016 - 17/11/2016,Adults and Communities,Amazon UK Marketplace,11/11/2016,4.86,Other Equipment & Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/10/2016 - 17/11/2016,Adults and Communities,Amazon UK Marketplace,14/11/2016,16.64,Other Equipment & Materials - General,Book Stores,GPC
Statement 18/10/2016 - 17/11/2016,Adults and Communities,Amazon UK Marketplace,14/11/2016,24.73,Other Equipment & Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/10/2016 - 17/11/2016,Adults and Communities,Amazon UK Marketplace,15/11/2016,7.99,Other Equipment & Materials - General,Book Stores,GPC
Statement 18/10/2016 - 17/11/2016,Adults and Communities,Amazon UK Marketplace,15/11/2016,7.05,Other Equipment & Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/10/2016 - 17/11/2016,Adults and Communities,Amazon UK Marketplace,27/10/2016,4.97,Other Expenditure - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/10/2016 - 17/11/2016,Adults and Communities,Amazon UK Marketplace,01/11/2016,32.97,Other Expenditure - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/10/2016 - 17/11/2016,Adults and Communities,Amazon UK Marketplace,07/11/2016,9.99,Other Expenditure - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/10/2016 - 17/11/2016,Adults and Communities,Amazon UK Marketplace,08/11/2016,23.32,Other Expenditure - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/10/2016 - 17/11/2016,Adults and Communities,Amazon UK Marketplace,08/11/2016,20.62,Other Expenditure - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/10/2016 - 17/11/2016,Adults and Communities,Amazon UK Marketplace,08/11/2016,14.60,Other Expenditure - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/10/2016 - 17/11/2016,Adults and Communities,Amazon UK Marketplace,08/11/2016,10.82,Other Expenditure - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/10/2016 - 17/11/2016,Adults and Communities,Amazon UK Marketplace,10/11/2016,76.20,Other Services - General,Book Stores,GPC
Statement 18/10/2016 - 17/11/2016,Adults and Communities,Amazon UK Marketplace,24/10/2016,26.47,Petrol/Oil/Tyres/Spares - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/10/2016 - 17/11/2016,Adults and Communities,Amazon UK Marketplace,18/10/2016,-32.99,Schools Agency staff - Support Staff,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/10/2016 - 17/11/2016,Adults and Communities,Amazon UK Marketplace,19/10/2016,8.95,Schools Agency staff - Support Staff,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/10/2016 - 17/11/2016,Adults and Communities,Amazon UK Marketplace,18/10/2016,8.50,Stationery - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/10/2016 - 17/11/2016,Adults and Communities,Amazon UK Marketplace,27/10/2016,36.49,Stationery - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/10/2016 - 17/11/2016,Adults and Communities,Amazon UK Marketplace,02/11/2016,13.69,Stationery - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/10/2016 - 17/11/2016,Adults and Communities,Amazon UK Marketplace,03/11/2016,15.36,Stationery - General,Book Stores,GPC
Statement 18/10/2016 - 17/11/2016,Adults and Communities,Amazon UK Retail,18/10/2016,8.00,Materials - General,Direct Marketers - Other,GPC
Statement 18/10/2016 - 17/11/2016,Adults and Communities,Amazon UK Retail,18/10/2016,8.99,Other Expenditure - General,Direct Marketers - Other,GPC
Statement 18/10/2016 - 17/11/2016,Adults and Communities,Amazon UK Retail,18/10/2016,18.78,Other Expenditure - General,Direct Marketers - Other,GPC
Statement 18/10/2016 - 17/11/2016,Adults and Communities,Amazon UK Retail,30/10/2016,48.24,Other Expenditure - General,Direct Marketers - Other,GPC
Statement 18/10/2016 - 17/11/2016,Adults and Communities,Amazon UK Retail,05/11/2016,9.15,Other Expenditure - General,Direct Marketers - Other,GPC
Statement 18/10/2016 - 17/11/2016,Adults and Communities,Amazon UK Retail,07/11/2016,6.99,Other Expenditure - General,Direct Marketers - Other,GPC
Statement 18/10/2016 - 17/11/2016,Adults and Communities,Amazon UK Retail,07/11/2016,56.41,Other Expenditure - General,Direct Marketers - Other,GPC
Statement 18/10/2016 - 17/11/2016,Adults and Communities,Amazon UK Retail,07/11/2016,93.57,Other Expenditure - General,Direct Marketers - Other,GPC
Statement 18/10/2016 - 17/11/2016,Adults and Communities,Amazon UK Retail,09/11/2016,5.72,Other Expenditure - General,Direct Marketers - Other,GPC
Statement 18/10/2016 - 17/11/2016,Adults and Communities,Amazon UK Retail,09/11/2016,28.81,Other Expenditure - General,Direct Marketers - Other,GPC
Statement 18/10/2016 - 17/11/2016,Adults and Communities,Amazon UK Retail,17/10/2016,10.59,Stationery - General,Direct Marketers - Other,GPC
Statement 18/10/2016 - 17/11/2016,Adults and Communities,Amazon UK Retail,27/10/2016,23.30,Stationery - General,Direct Marketers - Other,GPC
Statement 18/10/2016 - 17/11/2016,Adults and Communities,Amazon UK Retail Amazon.C,10/11/2016,18.46,General Equipment - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/10/2016 - 17/11/2016,Adults and Communities,Amazon UK Retail Amazon.C,16/10/2016,8.99,Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/10/2016 - 17/11/2016,Adults and Communities,Amazon UK Retail Amazon.C,27/10/2016,14.88,Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/10/2016 - 17/11/2016,Adults and Communities,Amazon UK Retail Amazon.C,27/10/2016,14.88,Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/10/2016 - 17/11/2016,Adults and Communities,Amazon UK Retail Amazon.C,29/10/2016,60.26,Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/10/2016 - 17/11/2016,Adults and Communities,Amazon UK Retail Amazon.C,10/11/2016,9.99,Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/10/2016 - 17/11/2016,Adults and Communities,Amazon UK Retail Amazon.C,10/11/2016,92.77,Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/10/2016 - 17/11/2016,Adults and Communities,Amazon UK Retail Amazon.C,12/11/2016,16.14,Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/10/2016 - 17/11/2016,Adults and Communities,Amazon UK Retail Amazon.C,12/11/2016,10.93,Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/10/2016 - 17/11/2016,Adults and Communities,Amazon UK Retail Amazon.C,05/11/2016,8.61,Other Equipment & Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/10/2016 - 17/11/2016,Adults and Communities,Amazon UK Retail Amazon.C,05/11/2016,34.95,Other Expenditure - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/10/2016 - 17/11/2016,Adults and Communities,Amazon UK Retail Amazon.C,27/10/2016,31.66,Protective Clothing & Uniforms - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/10/2016 - 17/11/2016,Adults and Communities,Amazon UK Retail Amazon.C,26/10/2016,6.66,Stationery - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/10/2016 - 17/11/2016,Adults and Communities,Amazon UK Retail Amazon.C,07/11/2016,12.45,Stationery - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/10/2016 - 17/11/2016,Adults and Communities,Amz*isubscribe Ltd,13/11/2016,39.00,Communications Equipment - General,Computer Network/Information Services,GPC
Statement 18/10/2016 - 17/11/2016,Adults and Communities,Amz*party Delights L,16/11/2016,68.90,Other Equipment & Materials - General,Computer Network/Information Services,GPC
Statement 18/10/2016 - 17/11/2016,Adults and Communities,Ao Retail Limited,17/10/2016,45.83,General Equipment - General,Household Appliance Stores,GPC
Statement 18/10/2016 - 17/11/2016,Adults and Communities,Argos Ltd,28/10/2016,79.98,Aids & Adaptations - Minor Adaptations,Discount Stores,GPC
Statement 18/10/2016 - 17/11/2016,Adults and Communities,Argos Ltd,26/10/2016,16.66,General Equipment - General,Discount Stores,GPC
Statement 18/10/2016 - 17/11/2016,Adults and Communities,Argos Ltd,03/11/2016,41.99,General Equipment - General,Discount Stores,GPC
Statement 18/10/2016 - 17/11/2016,Adults and Communities,Argos Ltd,11/11/2016,87.98,General Equipment - General,Discount Stores,GPC
Statement 18/10/2016 - 17/11/2016,Adults and Communities,Argos Ltd,11/11/2016,24.99,General Equipment - General,Discount Stores,GPC
Statement 18/10/2016 - 17/11/2016,Adults and Communities,Argos Ltd,03/11/2016,-23.32,Other Expenditure - General,Discount Stores,GPC
Statement 18/10/2016 - 17/11/2016,Adults and Communities,Asda Stores,19/10/2016,30.70,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 18/10/2016 - 17/11/2016,Adults and Communities,Asda Stores,27/10/2016,5.50,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 18/10/2016 - 17/11/2016,Adults and Communities,Asda Stores 4477,28/10/2016,2.80,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 18/10/2016 - 17/11/2016,Adults and Communities,Asda Stores 4477,04/11/2016,8.45,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 18/10/2016 - 17/11/2016,Adults and Communities,Asda Stores 4477,08/11/2016,2.00,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 18/10/2016 - 17/11/2016,Adults and Communities,Asda Stores 4477,09/11/2016,2.17,Other Equipment & Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 18/10/2016 - 17/11/2016,Adults and Communities,Asda Superstore,04/11/2016,98.39,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 18/10/2016 - 17/11/2016,Adults and Communities,Asda Superstore,14/11/2016,122.00,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 18/10/2016 - 17/11/2016,Adults and Communities,Asda Superstore,15/11/2016,97.90,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 18/10/2016 - 17/11/2016,Adults and Communities,Asda Superstore 04030,02/11/2016,6.50,Consultants & Specialists - General,"Grocery Stores, Supermarkets",GPC
Statement 18/10/2016 - 17/11/2016,Adults and Communities,B & Q 1052,14/11/2016,41.16,R & M of Buildings - General,"Building Materials, Lumber Stores",GPC
Statement 18/10/2016 - 17/11/2016,Adults and Communities,B & Q 1157,21/10/2016,4.15,Aids & Adaptations - Minor Adaptations,"Building Materials, Lumber Stores",GPC
Statement 18/10/2016 - 17/11/2016,Adults and Communities,B & Q 1157,25/10/2016,11.40,Aids & Adaptations - Minor Adaptations,"Building Materials, Lumber Stores",GPC
Statement 18/10/2016 - 17/11/2016,Adults and Communities,B & Q 1157,25/10/2016,38.98,General Equipment - General,"Building Materials, Lumber Stores",GPC
Statement 18/10/2016 - 17/11/2016,Adults and Communities,Baffo,07/11/2016,20.00,Conference - General,"Eating Places, Restaurants",GPC
Statement 18/10/2016 - 17/11/2016,Adults and Communities,Balloons Galore,18/10/2016,-63.86,Other Expenditure - Public Enquiry fees,Miscellaneous Publishing and  Printing,GPC
Statement 18/10/2016 - 17/11/2016,Adults and Communities,Bathstore,01/11/2016,40.00,Materials - General,"Furniture, Home Furnishings and Equipment Stores,",GPC
Statement 18/10/2016 - 17/11/2016,Adults and Communities,Bc.Basecamp 2997305,01/11/2016,16.39,IT Equipment - Licences,Membership Organizations-Not Elsewhere Classified,GPC
Statement 18/10/2016 - 17/11/2016,Adults and Communities,Bibs Hardware,19/10/2016,9.00,Operational Equipment - General,Hardware Stores,GPC
Statement 18/10/2016 - 17/11/2016,Adults and Communities,Boc Tel Order,20/10/2016,5.10,Operational Equipment - General,Chemicals and Allied Products Not Elsewhere Classi,GPC
Statement 18/10/2016 - 17/11/2016,Adults and Communities,Boc Tel Order,15/11/2016,5.10,Operational Equipment - General,Chemicals and Allied Products Not Elsewhere Classi,GPC
Statement 18/10/2016 - 17/11/2016,Adults and Communities,Boots 0020,04/11/2016,90.97,Other Equipment & Materials - General,"Drug Stores, Pharmacies",GPC
Statement 18/10/2016 - 17/11/2016,Adults and Communities,"Boots,hinckley",16/11/2016,25.92,Other Equipment & Materials - General,"Drug Stores, Pharmacies",GPC
Statement 18/10/2016 - 17/11/2016,Adults and Communities,Campanile Glasgow,06/11/2016,148.33,Conference - General,"Lodging-Hotels, Motels, Resorts",GPC
Statement 18/10/2016 - 17/11/2016,Adults and Communities,Campanile Glasgow,08/11/2016,8.75,Conference - General,"Lodging-Hotels, Motels, Resorts",GPC
Statement 18/10/2016 - 17/11/2016,Adults and Communities,Cartridge Save,18/10/2016,50.12,Postal Services - General,"Stationary, Office Supplies, Printing and Writing",GPC
Statement 18/10/2016 - 17/11/2016,Adults and Communities,Central Eng Coop,22/10/2016,13.34,Materials - General,Department Stores,GPC
Statement 18/10/2016 - 17/11/2016,Adults and Communities,Central Eng Coop,01/11/2016,3.72,Operational Equipment - General,Department Stores,GPC
Statement 18/10/2016 - 17/11/2016,Adults and Communities,Central Eng Coop,26/10/2016,3.12,Other Expenditure - General,Department Stores,GPC
Statement 18/10/2016 - 17/11/2016,Adults and Communities,Central Eng Coop,19/10/2016,22.75,Provisions - General,Department Stores,GPC
Statement 18/10/2016 - 17/11/2016,Adults and Communities,Central Eng Coop,21/10/2016,144.60,Provisions - General,Department Stores,GPC
Statement 18/10/2016 - 17/11/2016,Adults and Communities,Central Eng Coop,24/10/2016,23.12,Provisions - General,Department Stores,GPC
Statement 18/10/2016 - 17/11/2016,Adults and Communities,Central Eng Coop,26/10/2016,19.48,Provisions - General,Department Stores,GPC
Statement 18/10/2016 - 17/11/2016,Adults and Communities,Central Eng Coop,26/10/2016,12.99,Provisions - General,Department Stores,GPC
Statement 18/10/2016 - 17/11/2016,Adults and Communities,Central Eng Coop,27/10/2016,4.14,Provisions - General,Department Stores,GPC
Statement 18/10/2016 - 17/11/2016,Adults and Communities,Central Eng Coop,27/10/2016,114.34,Provisions - General,Department Stores,GPC
Statement 18/10/2016 - 17/11/2016,Adults and Communities,Central Eng Coop,02/11/2016,91.46,Provisions - General,Department Stores,GPC
Statement 18/10/2016 - 17/11/2016,Adults and Communities,Central Eng Coop,10/11/2016,92.11,Provisions - General,Department Stores,GPC
Statement 18/10/2016 - 17/11/2016,Adults and Communities,Central Eng Coop,12/11/2016,24.05,Provisions - General,Department Stores,GPC
Statement 18/10/2016 - 17/11/2016,Adults and Communities,Central Eng Coop,12/11/2016,7.50,Provisions - General,Department Stores,GPC
Statement 18/10/2016 - 17/11/2016,Adults and Communities,Charnwood Borough Counci,19/10/2016,6.00,Casual/Essential - General,Automobile Parking Lots and Garages,GPC
Statement 18/10/2016 - 17/11/2016,Adults and Communities,Charnwood Borough Counci,25/10/2016,2.20,Casual/Essential - General,Automobile Parking Lots and Garages,GPC
Statement 18/10/2016 - 17/11/2016,Adults and Communities,Charnwood Borough Counci,01/11/2016,2.20,Casual/Essential - General,Automobile Parking Lots and Garages,GPC
Statement 18/10/2016 - 17/11/2016,Adults and Communities,Charnwood Borough Counci,02/11/2016,6.00,Casual/Essential - General,Automobile Parking Lots and Garages,GPC
Statement 18/10/2016 - 17/11/2016,Adults and Communities,Charnwood Borough Counci,15/11/2016,6.00,Casual/Essential - General,Automobile Parking Lots and Garages,GPC
Statement 18/10/2016 - 17/11/2016,Adults and Communities,Child Poverty,31/10/2016,93.99,Books - General,Charitable and Social Service Organizations,GPC
Statement 18/10/2016 - 17/11/2016,Adults and Communities,City Of Lincoln Counci,21/10/2016,6.25,Public Transport -  Staff - General,Automobile Parking Lots and Garages,GPC
Statement 18/10/2016 - 17/11/2016,Adults and Communities,Civil War / Palace,14/11/2016,13.92,Other Expenditure - General,Government Services-Not Elsewhere Classified,GPC
Statement 18/10/2016 - 17/11/2016,Adults and Communities,Clintons 499,18/10/2016,27.93,Materials - General,"Gift, Card, Novelty, and Souvenir Shops",GPC
Statement 18/10/2016 - 17/11/2016,Adults and Communities,Cmt (UK) Ltd - Glasgow,02/11/2016,23.10,Casual/Essential - General,Taxicabs and Limousines,GPC
Statement 18/10/2016 - 17/11/2016,Adults and Communities,Costa @ Tesco,16/11/2016,2.55,Other Expenditure - General,Fast-Food Restaurants (Quick Payment Service Pilot,GPC
Statement 18/10/2016 - 17/11/2016,Adults and Communities,Costa Coffee,01/11/2016,5.65,Subsistence - General,"Eating Places, Restaurants",GPC
Statement 18/10/2016 - 17/11/2016,Adults and Communities,Currys,23/10/2016,54.15,Stationery - General,"RADIO, TELEVISION, AND STEREO STORES (ELECTRONIC STORES)",GPC
Statement 18/10/2016 - 17/11/2016,Adults and Communities,Desvins,02/11/2016,89.98,Other Equipment & Materials - General,"Eating Places, Restaurants",GPC
Statement 18/10/2016 - 17/11/2016,Adults and Communities,Devonshire Place,11/11/2016,166.67,Other Expenditure - General,"Equipment Rental and Leasing Services, Tool Rental",GPC
Statement 18/10/2016 - 17/11/2016,Adults and Communities,East Midland Trains,02/11/2016,5.00,Other Equipment & Materials - General,Automobile Parking Lots and Garages,GPC
Statement 18/10/2016 - 17/11/2016,Adults and Communities,East Midlands Trai,31/10/2016,37.40,Public Transport -  Staff - General,Passenger Railways,GPC
Statement 18/10/2016 - 17/11/2016,Adults and Communities,East Midlands Trains,04/11/2016,142.60,Casual/Essential - Casual,Passenger Railways,GPC
Statement 18/10/2016 - 17/11/2016,Adults and Communities,East Midlands Trains,01/11/2016,53.00,Casual/Essential - General,Passenger Railways,GPC
Statement 18/10/2016 - 17/11/2016,Adults and Communities,East Midlands Trains,03/11/2016,13.50,Casual/Essential - General,Passenger Railways,GPC
Statement 18/10/2016 - 17/11/2016,Adults and Communities,East Midlands Trains,08/11/2016,60.00,Display/Conservn/Exhibitions - Conservation,Passenger Railways,GPC
Statement 18/10/2016 - 17/11/2016,Adults and Communities,East Midlands Trains,08/11/2016,50.00,Public Transport -  Staff - General,Passenger Railways,GPC
Statement 18/10/2016 - 17/11/2016,Adults and Communities,Eb *life Story Worksho,20/10/2016,10.00,Other Equipment & Materials - General,Business Services-Not Elsewhere Classified,GPC
Statement 18/10/2016 - 17/11/2016,Adults and Communities,Eb *life Story Worksho,25/10/2016,10.00,Other Equipment & Materials - General,Business Services-Not Elsewhere Classified,GPC
Statement 18/10/2016 - 17/11/2016,Adults and Communities,Eb *life Story Worksho,26/10/2016,10.00,Other Equipment & Materials - General,Business Services-Not Elsewhere Classified,GPC
Statement 18/10/2016 - 17/11/2016,Adults and Communities,Education & Traini,02/11/2016,200.00,Training Expenses - General,"Colleges, Universities, Professional Schools, and",GPC
Statement 18/10/2016 - 17/11/2016,Adults and Communities,Espo,19/10/2016,136.70,Stationery - General,Government Services-Not Elsewhere Classified,GPC
Statement 18/10/2016 - 17/11/2016,Adults and Communities,Facebk Zhh8taw7r2,31/10/2016,22.49,Publicity/Marketing - General,Advertising Services,GPC
Statement 18/10/2016 - 17/11/2016,Adults and Communities,Gardners Books Ltd,24/10/2016,257.87,Materials - General,Book Stores,GPC
Statement 18/10/2016 - 17/11/2016,Adults and Communities,Greggs - S1442,08/11/2016,5.50,Provisions - General,Bakeries,GPC
