Effective Date,Department,Supplier Name,Payment Date,Amount **,Purpose of Spend,Merchant Category,Card Transaction 
Statement 18/12/2015 - 18/01/2016,Adults and Communities,Amazon Svcs Europe SAR,04/01/2016,28.53,Books - General,Book Stores,GPC
Statement 18/12/2015 - 18/01/2016,Adults and Communities,Amazon Svcs Europe SAR,04/01/2016,19.80,Books - General,Book Stores,GPC
Statement 18/12/2015 - 18/01/2016,Adults and Communities,Amazon UK Marketplace,31/12/2015,14.78,Books - General,Book Stores,GPC
Statement 18/12/2015 - 18/01/2016,Adults and Communities,Amazon UK Marketplace,08/01/2016,11.29,Books - General,Book Stores,GPC
Statement 18/12/2015 - 18/01/2016,Adults and Communities,Amazon UK Marketplace,08/01/2016,1.99,Books - General,Book Stores,GPC
Statement 18/12/2015 - 18/01/2016,Adults and Communities,Amazon UK Marketplace,11/01/2016,4.15,Books - General,Book Stores,GPC
Statement 18/12/2015 - 18/01/2016,Adults and Communities,Amazon UK Marketplace,11/01/2016,24.75,Books - General,Book Stores,GPC
Statement 18/12/2015 - 18/01/2016,Adults and Communities,Amazon UK Marketplace,14/01/2016,444.99,Books - General,Book Stores,GPC
Statement 18/12/2015 - 18/01/2016,Adults and Communities,Amazon UK Marketplace,06/01/2016,19.97,Display/Conservn/Exhibitions - Displays/Field Research,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/12/2015 - 18/01/2016,Adults and Communities,Amazon UK Marketplace,07/01/2016,2.95,Display/Conservn/Exhibitions - Displays/Field Research,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/12/2015 - 18/01/2016,Adults and Communities,Amazon UK Marketplace,07/01/2016,7.02,Display/Conservn/Exhibitions - Displays/Field Research,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/12/2015 - 18/01/2016,Adults and Communities,Amazon UK Marketplace,07/01/2016,26.73,Display/Conservn/Exhibitions - Displays/Field Research,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/12/2015 - 18/01/2016,Adults and Communities,Amazon UK Marketplace,08/01/2016,29.95,Furniture - General,Book Stores,GPC
Statement 18/12/2015 - 18/01/2016,Adults and Communities,Amazon UK Marketplace,17/12/2015,11.95,General Equipment - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/12/2015 - 18/01/2016,Adults and Communities,Amazon UK Marketplace,24/12/2015,12.28,General Equipment - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/12/2015 - 18/01/2016,Adults and Communities,Amazon UK Marketplace,26/12/2015,9.98,General Equipment - General,Book Stores,GPC
Statement 18/12/2015 - 18/01/2016,Adults and Communities,Amazon UK Marketplace,28/12/2015,4.26,General Equipment - General,Book Stores,GPC
Statement 18/12/2015 - 18/01/2016,Adults and Communities,Amazon UK Marketplace,28/12/2015,1.64,General Equipment - General,Book Stores,GPC
Statement 18/12/2015 - 18/01/2016,Adults and Communities,Amazon UK Marketplace,05/01/2016,53.33,General Equipment - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/12/2015 - 18/01/2016,Adults and Communities,Amazon UK Marketplace,06/01/2016,11.04,General Equipment - General,Book Stores,GPC
Statement 18/12/2015 - 18/01/2016,Adults and Communities,Amazon UK Marketplace,06/01/2016,10.55,General Equipment - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/12/2015 - 18/01/2016,Adults and Communities,Amazon UK Marketplace,11/01/2016,13.60,General Equipment - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/12/2015 - 18/01/2016,Adults and Communities,Amazon UK Marketplace,18/12/2015,7.22,Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/12/2015 - 18/01/2016,Adults and Communities,Amazon UK Marketplace,23/12/2015,71.60,Materials - General,Book Stores,GPC
Statement 18/12/2015 - 18/01/2016,Adults and Communities,Amazon UK Marketplace,28/12/2015,5.55,Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/12/2015 - 18/01/2016,Adults and Communities,Amazon UK Marketplace,04/01/2016,8.16,Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/12/2015 - 18/01/2016,Adults and Communities,Amazon UK Marketplace,06/01/2016,6.98,Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/12/2015 - 18/01/2016,Adults and Communities,Amazon UK Marketplace,08/01/2016,174.06,Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/12/2015 - 18/01/2016,Adults and Communities,Amazon UK Marketplace,11/01/2016,9.49,Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/12/2015 - 18/01/2016,Adults and Communities,Amazon UK Marketplace,12/01/2016,6.00,Other Services - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/12/2015 - 18/01/2016,Adults and Communities,Amazon UK Marketplace,14/01/2016,5.98,Other Services - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/12/2015 - 18/01/2016,Adults and Communities,Amazon UK Marketplace,17/12/2015,7.99,Postal Services - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/12/2015 - 18/01/2016,Adults and Communities,Amazon UK Marketplace,28/12/2015,8.97,Postal Services - General,Book Stores,GPC
Statement 18/12/2015 - 18/01/2016,Adults and Communities,Amazon UK Marketplace,28/12/2015,10.99,Postal Services - General,Book Stores,GPC
Statement 18/12/2015 - 18/01/2016,Adults and Communities,Amazon UK Marketplace,11/01/2016,3.00,Postal Services - General,Miscellaneous and Specialty Retail Stores,GPC
